"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Maladie_au_cinéma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Maladie_au_cinéma","http://www.w3.org/2000/01/rdf-schema#label","Maladie au cinéma"
"http://fr.dbpedia.org/resource/Catégorie:Maladie_au_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Filmy_o_nemocech"
"http://fr.dbpedia.org/resource/Catégorie:Maladie_au_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:질병을_소재로_한_영화"
"http://fr.dbpedia.org/resource/Catégorie:Maladie_au_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Өвчний_тухай_кино"
"http://fr.dbpedia.org/resource/Catégorie:Maladie_au_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Gaixotasunei_buruzko_filmak"
"http://fr.dbpedia.org/resource/Catégorie:Maladie_au_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8452025"
"http://fr.dbpedia.org/resource/Catégorie:Maladie_au_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Hastalıklar_ile_ilgili_filmler"
"http://fr.dbpedia.org/resource/Catégorie:Maladie_au_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:ภาพยนตร์เกี่ยวกับโรค"
"http://fr.dbpedia.org/resource/Catégorie:Maladie_au_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Phim_về_bệnh_tật"
"http://fr.dbpedia.org/resource/Catégorie:Maladie_au_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Films_about_diseases"
"http://fr.dbpedia.org/resource/Catégorie:Maladie_au_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Krankheit_im_Film"
"http://fr.dbpedia.org/resource/Catégorie:Maladie_au_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Filmes_sobre_enfermidades"
"http://fr.dbpedia.org/resource/Catégorie:Maladie_au_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فیلم‌های_درباره_بیماری‌ها"
"http://fr.dbpedia.org/resource/Catégorie:Maladie_au_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Filmi_o_boleznih"
"http://fr.dbpedia.org/resource/Catégorie:Maladie_au_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Filmes_sobre_doenças"
"http://fr.dbpedia.org/resource/Catégorie:Maladie_au_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Film_oer_in_sykte_of_oandwaning"
"http://fr.dbpedia.org/resource/Catégorie:Maladie_au_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:病気に関する映画"
"http://fr.dbpedia.org/resource/Catégorie:Maladie_au_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أفلام_عن_أمراض"
"http://fr.dbpedia.org/resource/Catégorie:Maladie_au_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Movies_about_diseases"
"http://fr.dbpedia.org/resource/Catégorie:Maladie_au_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:রোগ_সম্পর্কে_চলচ্চিত্র"
"http://fr.dbpedia.org/resource/Catégorie:Maladie_au_cinéma","http://dbpedia.org/ontology/wikiPageID",5310185
"http://fr.dbpedia.org/resource/Catégorie:Maladie_au_cinéma","http://dbpedia.org/ontology/wikiPageRevisionID",130209496
"http://fr.dbpedia.org/resource/Catégorie:Maladie_au_cinéma","http://www.w3.org/2004/02/skos/core#prefLabel","Maladie au cinéma"
"http://fr.dbpedia.org/resource/Catégorie:Maladie_au_cinéma","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Maladie_au_cinéma","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Maladie_au_cinéma?oldid=130209496&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Maladie_au_cinéma","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Maladie_dans_la_fiction"
"http://fr.dbpedia.org/resource/Catégorie:Maladie_au_cinéma","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_par_thème"
"http://fr.dbpedia.org/resource/Catégorie:Maladie_au_cinéma","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Médecine_au_cinéma"
