"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Droué__1994__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Droué__1994__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Droué__1994__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Droué__1994__1","http://dbpedia.org/ontology/functionEndYear","2015"
"http://fr.dbpedia.org/resource/Canton_de_Droué__1994__1","http://dbpedia.org/ontology/functionStartYear","1994"
"http://fr.dbpedia.org/resource/Canton_de_Droué__1994__1","http://dbpedia.org/ontology/personName","Maurice Leroy"
"http://fr.dbpedia.org/resource/Canton_de_Droué__1994__1","http://dbpedia.org/ontology/startOccupation","Député (1997-2010 et depuis 2012)"
"http://fr.dbpedia.org/resource/Canton_de_Droué__1994__1","http://dbpedia.org/ontology/startOccupation","Ministre (2010-2012)"
"http://fr.dbpedia.org/resource/Canton_de_Droué__1994__1","http://dbpedia.org/ontology/startOccupation","Maire duPoislay(1989-2001)"
"http://fr.dbpedia.org/resource/Canton_de_Droué__1994__1","http://dbpedia.org/ontology/startOccupation","Président du Conseil général (2004-2015)"
"http://fr.dbpedia.org/resource/Canton_de_Droué__1994__1","http://dbpedia.org/ontology/startOccupation","Elu en 2015 dans leCanton de Montoire-sur-le-Loir"
"http://fr.dbpedia.org/resource/Canton_de_Droué__1994__1","http://dbpedia.org/ontology/startOccupation","Economiste"
"http://fr.dbpedia.org/resource/Canton_de_Droué__1994__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Droué"
"http://fr.dbpedia.org/resource/Canton_de_Droué__1994__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Les_Centristes"
"http://fr.dbpedia.org/resource/Canton_de_Droué__1994__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Canton_de_Droué__1994__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Maurice_Leroy"
"http://fr.dbpedia.org/resource/Canton_de_Droué__1994__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Canton_de_Montoire-sur-le-Loir"
"http://fr.dbpedia.org/resource/Canton_de_Droué__1994__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Le_Poislay"
