"subject","predicate","object"
"http://fr.dbpedia.org/resource/Commission_sur_l'industrie_du_sel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Commission_sur_l'industrie_du_sel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Commission_sur_l'industrie_du_sel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Commission_sur_l'industrie_du_sel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Commission_sur_l'industrie_du_sel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Commission_sur_l'industrie_du_sel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Commission_sur_l'industrie_du_sel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Commission_sur_l'industrie_du_sel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Commission_sur_l'industrie_du_sel","http://www.w3.org/2000/01/rdf-schema#label","Commission sur l'industrie du sel"
"http://fr.dbpedia.org/resource/Commission_sur_l'industrie_du_sel","http://www.w3.org/2000/01/rdf-schema#label","Comissió de la sal"
"http://fr.dbpedia.org/resource/Commission_sur_l'industrie_du_sel","http://www.w3.org/2000/01/rdf-schema#label","Salt Commission"
"http://fr.dbpedia.org/resource/Commission_sur_l'industrie_du_sel","http://www.w3.org/2000/01/rdf-schema#comment","La Commission sur l'industrie du sel, institution caractéristique du rôle du sel dans l'histoire de la Chine, était un organisme chinois créé en 758, lors du déclin de la dynastie Tang, utilisé pour augmenter les recettes fiscales du monopole d'Etat sur le commerce du sel, ou gabelle du sel. La Commission vendait le sel aux commerçants privés à un prix incluant une taxe faible, mais représentant des montants cumulés importants. Cette taxe était répercutée par les marchands au point de vente. Ce mécanisme de base d'un impôt indirect collecté par les commerçants privés et supervisé par des responsables gouvernementaux a perduré jusqu'au milieu du XXe siècle. La taxe sur le sel permettait à un gouvernement faible de se financer et de se maintenir a pouvoir ; son seul rôle était de contrôler l"
"http://fr.dbpedia.org/resource/Commission_sur_l'industrie_du_sel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19651523"
"http://fr.dbpedia.org/resource/Commission_sur_l'industrie_du_sel","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Komisi_Garam"
"http://fr.dbpedia.org/resource/Commission_sur_l'industrie_du_sel","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/盐业专卖"
"http://fr.dbpedia.org/resource/Commission_sur_l'industrie_du_sel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dyrpd"
"http://fr.dbpedia.org/resource/Commission_sur_l'industrie_du_sel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7405978"
"http://fr.dbpedia.org/resource/Commission_sur_l'industrie_du_sel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Comisión_de_la_sal"
"http://fr.dbpedia.org/resource/Commission_sur_l'industrie_du_sel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Salt_Commission"
"http://fr.dbpedia.org/resource/Commission_sur_l'industrie_du_sel","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Comissió_de_la_sal"
"http://fr.dbpedia.org/resource/Commission_sur_l'industrie_du_sel","http://dbpedia.org/ontology/wikiPageID",9818832
"http://fr.dbpedia.org/resource/Commission_sur_l'industrie_du_sel","http://dbpedia.org/ontology/wikiPageRevisionID",178439060
"http://fr.dbpedia.org/resource/Commission_sur_l'industrie_du_sel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie_Tang"
"http://fr.dbpedia.org/resource/Commission_sur_l'industrie_du_sel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_sel"
"http://fr.dbpedia.org/resource/Commission_sur_l'industrie_du_sel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Industrie_en_Chine"
"http://fr.dbpedia.org/resource/Commission_sur_l'industrie_du_sel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabelle_du_sel"
"http://fr.dbpedia.org/resource/Commission_sur_l'industrie_du_sel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_économique_de_la_Chine"
"http://fr.dbpedia.org/resource/Commission_sur_l'industrie_du_sel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rôle_du_sel_dans_l'histoire_de_la_Chine"
"http://fr.dbpedia.org/resource/Commission_sur_l'industrie_du_sel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Commission_sur_l'industrie_du_sel","http://dbpedia.org/ontology/wikiPageLength",1697
"http://fr.dbpedia.org/resource/Commission_sur_l'industrie_du_sel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_économique_de_la_Chine"
"http://fr.dbpedia.org/resource/Commission_sur_l'industrie_du_sel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Industrie_en_Chine"
"http://fr.dbpedia.org/resource/Commission_sur_l'industrie_du_sel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_sel"
"http://fr.dbpedia.org/resource/Commission_sur_l'industrie_du_sel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Commission_sur_l'industrie_du_sel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Commission_sur_l'industrie_du_sel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Commission_sur_l'industrie_du_sel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Commission_sur_l'industrie_du_sel","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Commission_sur_l'industrie_du_sel?oldid=178439060&ns=0"
"http://fr.dbpedia.org/resource/Commission_sur_l'industrie_du_sel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Commission_sur_l'industrie_du_sel"
"http://fr.dbpedia.org/resource/Commission_sur_l'industrie_du_sel","http://dbpedia.org/ontology/abstract","La Commission sur l'industrie du sel, institution caractéristique du rôle du sel dans l'histoire de la Chine, était un organisme chinois créé en 758, lors du déclin de la dynastie Tang, utilisé pour augmenter les recettes fiscales du monopole d'Etat sur le commerce du sel, ou gabelle du sel. La Commission vendait le sel aux commerçants privés à un prix incluant une taxe faible, mais représentant des montants cumulés importants. Cette taxe était répercutée par les marchands au point de vente. Ce mécanisme de base d'un impôt indirect collecté par les commerçants privés et supervisé par des responsables gouvernementaux a perduré jusqu'au milieu du XXe siècle. La taxe sur le sel permettait à un gouvernement faible de se financer et de se maintenir a pouvoir ; son seul rôle était de contrôler les quelques régions qui produisaient le sel. Des projets visant à mettre fin au monopole du gouvernement sur le sel d'ici 2016 ont été annoncées en 2014."
"http://fr.dbpedia.org/resource/Commission_sur_l'industrie_du_sel","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Saliculture"
