"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_Coutu","http://www.w3.org/2000/01/rdf-schema#label","Jean Coutu"
"http://fr.dbpedia.org/resource/Jean_Coutu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3171473"
"http://fr.dbpedia.org/resource/Jean_Coutu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jean_Coutu"
"http://fr.dbpedia.org/resource/Jean_Coutu","http://dbpedia.org/ontology/wikiPageID",365547
"http://fr.dbpedia.org/resource/Jean_Coutu","http://dbpedia.org/ontology/wikiPageRevisionID",132921507
"http://fr.dbpedia.org/resource/Jean_Coutu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_Jean_Coutu"
"http://fr.dbpedia.org/resource/Jean_Coutu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Coutu_(acteur)"
"http://fr.dbpedia.org/resource/Jean_Coutu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Coutu_(pharmacien)"
"http://fr.dbpedia.org/resource/Jean_Coutu","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Groupe_Jean_Coutu"
"http://fr.dbpedia.org/resource/Jean_Coutu","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jean_Coutu_(acteur)"
"http://fr.dbpedia.org/resource/Jean_Coutu","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jean_Coutu_(pharmacien)"
"http://fr.dbpedia.org/resource/Jean_Coutu","http://dbpedia.org/ontology/wikiPageLength",401
"http://fr.dbpedia.org/resource/Jean_Coutu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Jean_Coutu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Jean_Coutu","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jean_Coutu?oldid=132921507&ns=0"
"http://fr.dbpedia.org/resource/Jean_Coutu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jean_Coutu"
