"subject","predicate","object"
"http://fr.dbpedia.org/resource/Borchtchiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Borchtchiv","http://www.w3.org/2000/01/rdf-schema#label","Borshchiv"
"http://fr.dbpedia.org/resource/Borchtchiv","http://www.w3.org/2000/01/rdf-schema#label","Borchtchiv"
"http://fr.dbpedia.org/resource/Borchtchiv","http://www.w3.org/2000/01/rdf-schema#label","Borschiv"
"http://fr.dbpedia.org/resource/Borchtchiv","http://www.w3.org/2000/01/rdf-schema#label","Borščiv"
"http://fr.dbpedia.org/resource/Borchtchiv","http://www.w3.org/2000/01/rdf-schema#label","بورشتشيف"
"http://fr.dbpedia.org/resource/Borchtchiv","http://www.w3.org/2000/01/rdf-schema#label","Borschtschiw"
"http://fr.dbpedia.org/resource/Borchtchiv","http://www.w3.org/2000/01/rdf-schema#label","Борщів"
"http://fr.dbpedia.org/resource/Borchtchiv","http://www.w3.org/2000/01/rdf-schema#comment","Borchtchiv (en ukrainien : Борщів) ou Borchtchiov (en russe : Борщёв ; en polonais : Borszczów) est une ville de l'oblast de Ternopil, en Ukraine. Sa population s'élevait à 11 077 habitants en 2017."
"http://fr.dbpedia.org/resource/Borchtchiv","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge1033215"
"http://fr.dbpedia.org/resource/Borchtchiv","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.jewishgen.org/wconnect/wc.dll?jg~jgsys~community~-1036203"
"http://fr.dbpedia.org/resource/Borchtchiv","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Borshchiv"
"http://fr.dbpedia.org/resource/Borchtchiv","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dovidnyk.in.ua/directories/koatuu/search=6120810100"
"http://fr.dbpedia.org/resource/Borchtchiv","http://www.w3.org/2002/07/owl#sameAs","http://crh.dbpedia.org/resource/Borşçiv"
"http://fr.dbpedia.org/resource/Borchtchiv","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Borszczów"
"http://fr.dbpedia.org/resource/Borchtchiv","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ბორშჩოვი"
"http://fr.dbpedia.org/resource/Borchtchiv","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Borshchiv"
"http://fr.dbpedia.org/resource/Borchtchiv","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q148923"
"http://fr.dbpedia.org/resource/Borchtchiv","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Борщів"
"http://fr.dbpedia.org/resource/Borchtchiv","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Borsjtsjiv"
"http://fr.dbpedia.org/resource/Borchtchiv","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4468427-7"
"http://fr.dbpedia.org/resource/Borchtchiv","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n00100666"
"http://fr.dbpedia.org/resource/Borchtchiv","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Borščiv"
"http://fr.dbpedia.org/resource/Borchtchiv","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/711587/"
"http://fr.dbpedia.org/resource/Borchtchiv","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Borščivas"
"http://fr.dbpedia.org/resource/Borchtchiv","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Borsjtjiv"
