"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kota_Kinabalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Kota_Kinabalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Kota_Kinabalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Kota_Kinabalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Kota_Kinabalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kota_Kinabalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Kota_Kinabalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Kota_Kinabalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Kota_Kinabalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Kota_Kinabalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Kota_Kinabalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kota_Kinabalu","http://www.w3.org/2000/01/rdf-schema#label","Kota Kinabalu"
"http://fr.dbpedia.org/resource/Kota_Kinabalu","http://www.w3.org/2000/01/rdf-schema#label","Kota Kinabalu"
"http://fr.dbpedia.org/resource/Kota_Kinabalu","http://www.w3.org/2000/01/rdf-schema#label","كوتا كينابالو"
"http://fr.dbpedia.org/resource/Kota_Kinabalu","http://www.w3.org/2000/01/rdf-schema#label","كوتا كينابالو"
"http://fr.dbpedia.org/resource/Kota_Kinabalu","http://www.w3.org/2000/01/rdf-schema#label","Kota Kinabalu"
"http://fr.dbpedia.org/resource/Kota_Kinabalu","http://www.w3.org/2000/01/rdf-schema#label","Kota Kinabalu"
"http://fr.dbpedia.org/resource/Kota_Kinabalu","http://www.w3.org/2000/01/rdf-schema#label","亞庇"
"http://fr.dbpedia.org/resource/Kota_Kinabalu","http://www.w3.org/2000/01/rdf-schema#label","Kota Kinabalu"
"http://fr.dbpedia.org/resource/Kota_Kinabalu","http://www.w3.org/2000/01/rdf-schema#label","Kota Kinabalu"
"http://fr.dbpedia.org/resource/Kota_Kinabalu","http://www.w3.org/2000/01/rdf-schema#comment","Kota Kinabalu (کوتا کينا بالو en jawi et 亚庇, Yàbì en chinois), anciennement connue sous le nom de Jesselton, est la capitale de l'État du Sabah en Malaisie et la préfecture du district de Kota Kinabalu. Elle est également la capitale de la (en) du Sabah. La ville se situe sur la côte nord-ouest de l'île de Bornéo au bord de la mer de Chine méridionale. Le parc national de Tunku Abdul Rahman se trouve à l'ouest et le mont Kinabalu, qui donne son nom à la ville, est à l'est. Selon le recensement de 2010, Kota Kinabalu compte 452 058 habitants, et, si les districts adjacents et sont inclus, la population de l'agglomération est de 628 725 habitants."
"http://fr.dbpedia.org/resource/Kota_Kinabalu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2103252"
"http://fr.dbpedia.org/resource/Kota_Kinabalu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kota_Kinabalu"
"http://fr.dbpedia.org/resource/Kota_Kinabalu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/Asia/Malaysia/States_and_Federal_Territories/Sabah/Localities/Kota_Kinabalu/"
"http://fr.dbpedia.org/resource/Kota_Kinabalu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Kota-Kinabalu-Sabah"
"http://fr.dbpedia.org/resource/Kota_Kinabalu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Kota_Kinabalu"
"http://fr.dbpedia.org/resource/Kota_Kinabalu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:KK_Composite.jpg"
"http://fr.dbpedia.org/resource/Kota_Kinabalu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Kota-Kinabalu"
"http://fr.dbpedia.org/resource/Kota_Kinabalu","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Kota_Kinabalu"
"http://fr.dbpedia.org/resource/Kota_Kinabalu","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/코타키나발루"
"http://fr.dbpedia.org/resource/Kota_Kinabalu","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Кота-Кинабалу"
"http://fr.dbpedia.org/resource/Kota_Kinabalu","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Кота_Кинабалу"
"http://fr.dbpedia.org/resource/Kota_Kinabalu","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/कोटा_किनाबालू"
"http://fr.dbpedia.org/resource/Kota_Kinabalu","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/कोता_किनाबालू"
"http://fr.dbpedia.org/resource/Kota_Kinabalu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kota_Kinabalu"
"http://fr.dbpedia.org/resource/Kota_Kinabalu","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كوتا_كينابالو"
"http://fr.dbpedia.org/resource/Kota_Kinabalu","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/کوتا_کینابالو"
"http://fr.dbpedia.org/resource/Kota_Kinabalu","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/کوتا_کینبالو"
"http://fr.dbpedia.org/resource/Kota_Kinabalu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kota_Kinabalu"
"http://fr.dbpedia.org/resource/Kota_Kinabalu","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1733432/"
"http://fr.dbpedia.org/resource/Kota_Kinabalu","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Кота_Кинабалу"
"http://fr.dbpedia.org/resource/Kota_Kinabalu","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kota_Kinabalu"
"http://fr.dbpedia.org/resource/Kota_Kinabalu","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kota_Kinabalu"
"http://fr.dbpedia.org/resource/Kota_Kinabalu","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/137187845"
"http://fr.dbpedia.org/resource/Kota_Kinabalu","http://www.w3.org/2002/07/owl#sameAs","http://bjn.dbpedia.org/resource/Kota_Kinabalu"
"http://fr.dbpedia.org/resource/Kota_Kinabalu","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/കോട്ട_കിനബാലു"
"http://fr.dbpedia.org/resource/Kota_Kinabalu","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/亚庇"
"http://fr.dbpedia.org/resource/Kota_Kinabalu","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コタキナバル"
"http://fr.dbpedia.org/resource/Kota_Kinabalu","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κότα_Κιναμπάλου"
"http://fr.dbpedia.org/resource/Kota_Kinabalu","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Кота_Кинабалу"
"http://fr.dbpedia.org/resource/Kota_Kinabalu","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/கோத்தா_கினபாலு"
"http://fr.dbpedia.org/resource/Kota_Kinabalu","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kota_Kinabalu"
"http://fr.dbpedia.org/resource/Kota_Kinabalu","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n78073819"
"http://fr.dbpedia.org/resource/Kota_Kinabalu","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کوتا_کینابالو"
"http://fr.dbpedia.org/resource/Kota_Kinabalu","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kota_Kinabalu"
"http://fr.dbpedia.org/resource/Kota_Kinabalu","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кота-Кінабалу"
"http://fr.dbpedia.org/resource/Kota_Kinabalu","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4648171-0"
"http://fr.dbpedia.org/resource/Kota_Kinabalu","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kota_Kinabalu"
"http://fr.dbpedia.org/resource/Kota_Kinabalu","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kota_Kinabalu"
"http://fr.dbpedia.org/resource/Kota_Kinabalu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01_g7f"
"http://fr.dbpedia.org/resource/Kota_Kinabalu","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kota_Kinabalu"
"http://fr.dbpedia.org/resource/Kota_Kinabalu","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كوتا_كينابالو"
"http://fr.dbpedia.org/resource/Kota_Kinabalu","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kota_Kinabalu_(kapital_sa_estado)"
"http://fr.dbpedia.org/resource/Kota_Kinabalu","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Kota_Kinabalu"
"http://fr.dbpedia.org/resource/Kota_Kinabalu","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kota_Kinabalu"
"http://fr.dbpedia.org/resource/Kota_Kinabalu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q137271"
"http://fr.dbpedia.org/resource/Kota_Kinabalu","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קוטה_קינבאלו"
"http://fr.dbpedia.org/resource/Kota_Kinabalu","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კოტა-კინაბალუ"
"http://fr.dbpedia.org/resource/Kota_Kinabalu","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kinabalu_(urbo)"
"http://fr.dbpedia.org/resource/Kota_Kinabalu","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Kota_Kinabalu"
"http://fr.dbpedia.org/resource/Kota_Kinabalu","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kota_Kinabalu"
"http://fr.dbpedia.org/resource/Kota_Kinabalu","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kota_Kinabalu"
"http://fr.dbpedia.org/resource/Kota_Kinabalu","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Kutha_Kinabalu"
"http://fr.dbpedia.org/resource/Kota_Kinabalu","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kota_Kinabalu"
"http://fr.dbpedia.org/resource/Kota_Kinabalu","http://www.w3.org/2002/07/owl#sameAs","http://min.dbpedia.org/resource/Kota_Kinabalu"
"http://fr.dbpedia.org/resource/Kota_Kinabalu","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/dd229325-1a43-47fa-939c-fb3e471e6e89"
"http://fr.dbpedia.org/resource/Kota_Kinabalu","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Kota_Kinabalu"
"http://fr.dbpedia.org/resource/Kota_Kinabalu","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ကိုတာ_ကင်နာဘာလူးမြို့"
"http://fr.dbpedia.org/resource/Kota_Kinabalu","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Kota_Kinabalu"
"http://fr.dbpedia.org/resource/Kota_Kinabalu","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kota_Kinabalu"
"http://fr.dbpedia.org/resource/Kota_Kinabalu","http://www.w3.org/2002/07/owl#sameAs","http://hak.dbpedia.org/resource/Kota_Kinabalu"
"http://fr.dbpedia.org/resource/Kota_Kinabalu","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kota_Kinabalu"
"http://fr.dbpedia.org/resource/Kota_Kinabalu","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kota_Kinabalu"
"http://fr.dbpedia.org/resource/Kota_Kinabalu","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kota_Kinabalu"
