"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nieuport_11_«_Bébé_»","http://www.w3.org/2000/01/rdf-schema#label","紐波特11戰鬥機"
"http://fr.dbpedia.org/resource/Nieuport_11_«_Bébé_»","http://www.w3.org/2000/01/rdf-schema#label","Nieuport 11"
"http://fr.dbpedia.org/resource/Nieuport_11_«_Bébé_»","http://www.w3.org/2000/01/rdf-schema#label","Nieuport 11"
"http://fr.dbpedia.org/resource/Nieuport_11_«_Bébé_»","http://www.w3.org/2000/01/rdf-schema#label","Nieuport 11"
"http://fr.dbpedia.org/resource/Nieuport_11_«_Bébé_»","http://www.w3.org/2000/01/rdf-schema#label","Nieuport 11 « Bébé »"
"http://fr.dbpedia.org/resource/Nieuport_11_«_Bébé_»","http://www.w3.org/2000/01/rdf-schema#label","Nieuport 11"
"http://fr.dbpedia.org/resource/Nieuport_11_«_Bébé_»","http://www.w3.org/2000/01/rdf-schema#label","Nieuport 11"
"http://fr.dbpedia.org/resource/Nieuport_11_«_Bébé_»","http://www.w3.org/2000/01/rdf-schema#label","Nieuport 11"
"http://fr.dbpedia.org/resource/Nieuport_11_«_Bébé_»","http://www.w3.org/2000/01/rdf-schema#comment","Le Nieuport 11 est un des chasseurs biplans ayant le plus marqué l'aviation durant la Première Guerre mondiale. Il est réputé comme l'un des appareils ayant mis fin au « fléau Fokker » en 1916, et fut affectueusement surnommé ""Bébé Nieuport""."
"http://fr.dbpedia.org/resource/Nieuport_11_«_Bébé_»","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nieuport_11"
"http://fr.dbpedia.org/resource/Nieuport_11_«_Bébé_»","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nieuport_11"
"http://fr.dbpedia.org/resource/Nieuport_11_«_Bébé_»","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Nieuport_11"
"http://fr.dbpedia.org/resource/Nieuport_11_«_Bébé_»","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Nieuport_11"
"http://fr.dbpedia.org/resource/Nieuport_11_«_Bébé_»","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Nieuport_11"
"http://fr.dbpedia.org/resource/Nieuport_11_«_Bébé_»","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q646817"
"http://fr.dbpedia.org/resource/Nieuport_11_«_Bébé_»","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Nieuport_11"
"http://fr.dbpedia.org/resource/Nieuport_11_«_Bébé_»","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Nieuport_11"
"http://fr.dbpedia.org/resource/Nieuport_11_«_Bébé_»","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Nieuport_11"
"http://fr.dbpedia.org/resource/Nieuport_11_«_Bébé_»","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/紐波特11戰鬥機"
"http://fr.dbpedia.org/resource/Nieuport_11_«_Bébé_»","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Nieuport_11"
"http://fr.dbpedia.org/resource/Nieuport_11_«_Bébé_»","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Nieuport_11"
"http://fr.dbpedia.org/resource/Nieuport_11_«_Bébé_»","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Nieuport_11"
"http://fr.dbpedia.org/resource/Nieuport_11_«_Bébé_»","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Nieuport_11"
"http://fr.dbpedia.org/resource/Nieuport_11_«_Bébé_»","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Nieuport_11"
"http://fr.dbpedia.org/resource/Nieuport_11_«_Bébé_»","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Nieuport_11"
"http://fr.dbpedia.org/resource/Nieuport_11_«_Bébé_»","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ニューポール_11"
"http://fr.dbpedia.org/resource/Nieuport_11_«_Bébé_»","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Nieuport_11"
"http://fr.dbpedia.org/resource/Nieuport_11_«_Bébé_»","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85091836"
"http://fr.dbpedia.org/resource/Nieuport_11_«_Bébé_»","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nieuport_11"
"http://fr.dbpedia.org/resource/Nieuport_11_«_Bébé_»","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nieuport_11"
"http://fr.dbpedia.org/resource/Nieuport_11_«_Bébé_»","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nieuport_11"
"http://fr.dbpedia.org/resource/Nieuport_11_«_Bébé_»","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Nieuport_11"
"http://fr.dbpedia.org/resource/Nieuport_11_«_Bébé_»","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Nieuport_11"
"http://fr.dbpedia.org/resource/Nieuport_11_«_Bébé_»","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09f5m5"
"http://fr.dbpedia.org/resource/Nieuport_11_«_Bébé_»","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Нијепор_N.11"
