"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amiga_CDTV","http://www.w3.org/2000/01/rdf-schema#label","Commodore CDTV"
"http://fr.dbpedia.org/resource/Amiga_CDTV","http://www.w3.org/2000/01/rdf-schema#label","Amiga CDTV"
"http://fr.dbpedia.org/resource/Amiga_CDTV","http://www.w3.org/2000/01/rdf-schema#label","Amiga CDTV"
"http://fr.dbpedia.org/resource/Amiga_CDTV","http://www.w3.org/2000/01/rdf-schema#label","CDTV"
"http://fr.dbpedia.org/resource/Amiga_CDTV","http://www.w3.org/2000/01/rdf-schema#label","Commodore CDTV"
"http://fr.dbpedia.org/resource/Amiga_CDTV","http://www.w3.org/2000/01/rdf-schema#label","Amiga CDTV"
"http://fr.dbpedia.org/resource/Amiga_CDTV","http://www.w3.org/2000/01/rdf-schema#label","CD-TV"
"http://fr.dbpedia.org/resource/Amiga_CDTV","http://www.w3.org/2000/01/rdf-schema#comment","Le CDTV, pour Commodore Dynamic Total Vision, communément appelé Amiga CDTV, est un ordinateur personnel et une console de jeu de Troisième génération développé par Commodore et commercialisée en 1991. Prenant la forme d'une platine de salon de couleur noire, le système est basé sur un ordinateur Amiga 500 avec un processeur Motorola 68000 à 7,16 MHz et un chipset graphique ECS fat Agnus exploitant 1 Mo de RAM et une ROM de 512 kio intégrant Kickstart 1.3. Elle intègre d'origine un lecteur cédérom 1x à caddie, support utilisé pour les logiciels. Son prix de lancement était de 1 000 $ US avec une manette de jeux et deux logiciels. Elle a été pour la première fois présentée au Consumer Electronics Show de Las Vegas en 1991."
"http://fr.dbpedia.org/resource/Amiga_CDTV","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://musicbrainz.org/series/53a6d24a-e763-451c-acda-b5cc00f3ee09"
"http://fr.dbpedia.org/resource/Amiga_CDTV","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Commodore_CDTV"
"http://fr.dbpedia.org/resource/Amiga_CDTV","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://archive.org/details/Amiga_CDTV_TOSEC_2009_04_18"
"http://fr.dbpedia.org/resource/Amiga_CDTV","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Commodore_CDTV"
"http://fr.dbpedia.org/resource/Amiga_CDTV","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/CDTV"
"http://fr.dbpedia.org/resource/Amiga_CDTV","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Amiga_CDTV"
"http://fr.dbpedia.org/resource/Amiga_CDTV","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Amiga_CDTV"
"http://fr.dbpedia.org/resource/Amiga_CDTV","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Amiga_CDTV"
"http://fr.dbpedia.org/resource/Amiga_CDTV","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Commodore_CDTV"
"http://fr.dbpedia.org/resource/Amiga_CDTV","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/Commodore_CDTV"
"http://fr.dbpedia.org/resource/Amiga_CDTV","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Commodore_CDTV"
"http://fr.dbpedia.org/resource/Amiga_CDTV","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Commodore_CDTV"
"http://fr.dbpedia.org/resource/Amiga_CDTV","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Commodore_CDTV"
"http://fr.dbpedia.org/resource/Amiga_CDTV","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Amiga_CDTV"
"http://fr.dbpedia.org/resource/Amiga_CDTV","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کمودور_سی‌دی‌تی‌وی"
"http://fr.dbpedia.org/resource/Amiga_CDTV","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Commodore_CDTV"
"http://fr.dbpedia.org/resource/Amiga_CDTV","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Commodore_CDTV"
"http://fr.dbpedia.org/resource/Amiga_CDTV","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Amiga_CDTV"
"http://fr.dbpedia.org/resource/Amiga_CDTV","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/CD-TV"
"http://fr.dbpedia.org/resource/Amiga_CDTV","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Commodore_CDTV"
"http://fr.dbpedia.org/resource/Amiga_CDTV","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Amiga_CDTV"
"http://fr.dbpedia.org/resource/Amiga_CDTV","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Amiga_CDTV"
"http://fr.dbpedia.org/resource/Amiga_CDTV","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Commodore_CDTV"
"http://fr.dbpedia.org/resource/Amiga_CDTV","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/CD-TV"
"http://fr.dbpedia.org/resource/Amiga_CDTV","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Amiga_CDTV"
"http://fr.dbpedia.org/resource/Amiga_CDTV","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Commodore_CDTV"
"http://fr.dbpedia.org/resource/Amiga_CDTV","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01kjcy"
"http://fr.dbpedia.org/resource/Amiga_CDTV","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q955368"
"http://fr.dbpedia.org/resource/Amiga_CDTV","http://dbpedia.org/ontology/wikiPageID",172990
"http://fr.dbpedia.org/resource/Amiga_CDTV","http://dbpedia.org/ontology/wikiPageRevisionID",178117094
"http://fr.dbpedia.org/resource/Amiga_CDTV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télécommande"
"http://fr.dbpedia.org/resource/Amiga_CDTV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CD-ROM"
"http://fr.dbpedia.org/resource/Amiga_CDTV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grolier_(maison_d'édition)"
"http://fr.dbpedia.org/resource/Amiga_CDTV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Amiga_CDTV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Original_Chip_Set"
"http://fr.dbpedia.org/resource/Amiga_CDTV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sherlock_Holmes:_Consulting_Detective"
