"subject","predicate","object"
"http://fr.dbpedia.org/resource/Danse_néo-classique","http://www.w3.org/2000/01/rdf-schema#label","Неоклассический балет"
"http://fr.dbpedia.org/resource/Danse_néo-classique","http://www.w3.org/2000/01/rdf-schema#label","Neoklassizismus (Ballett)"
"http://fr.dbpedia.org/resource/Danse_néo-classique","http://www.w3.org/2000/01/rdf-schema#label","Danse néo-classique"
"http://fr.dbpedia.org/resource/Danse_néo-classique","http://www.w3.org/2000/01/rdf-schema#label","Danza neoclassica"
"http://fr.dbpedia.org/resource/Danse_néo-classique","http://www.w3.org/2000/01/rdf-schema#label","Neoclassical ballet"
"http://fr.dbpedia.org/resource/Danse_néo-classique","http://www.w3.org/2000/01/rdf-schema#comment","La danse néo-classique est une conception de la danse qui se développe au XXe siècle avec les Ballets russes de Serge de Diaghilev, en même temps que se développe la musique néo-classique. Michel Fokine, puis entre autres George Balanchine (Apollon musagète en 1928), Serge Lifar (Les Créatures de Prométhée en 1929), Ninette de Valois (Job en 1931) se démarquent de l'esthétique linéaire du ballet du XIXe siècle et intègrent peu à peu les formes angulaires et les articulations brisées."
"http://fr.dbpedia.org/resource/Danse_néo-classique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Neoclassical-Ballet"
"http://fr.dbpedia.org/resource/Danse_néo-classique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03d_0w"
"http://fr.dbpedia.org/resource/Danse_néo-classique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Неоклассический_балет"
"http://fr.dbpedia.org/resource/Danse_néo-classique","http://www.w3.org/2002/07/owl#sameAs","http://vocabulary.curriculum.edu.au/scot/2190.rdf"
"http://fr.dbpedia.org/resource/Danse_néo-classique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Neoklassizismus_(Ballett)"
"http://fr.dbpedia.org/resource/Danse_néo-classique","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Balet_neoklasik"
"http://fr.dbpedia.org/resource/Danse_néo-classique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Neoclassical_ballet"
"http://fr.dbpedia.org/resource/Danse_néo-classique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Danza_neoclassica"
"http://fr.dbpedia.org/resource/Danse_néo-classique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q603137"
"http://fr.dbpedia.org/resource/Danse_néo-classique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/باليه_كلاسيكي_حديث"
"http://fr.dbpedia.org/resource/Danse_néo-classique","http://dbpedia.org/ontology/wikiPageID",1591387
"http://fr.dbpedia.org/resource/Danse_néo-classique","http://dbpedia.org/ontology/wikiPageRevisionID",187913043
"http://fr.dbpedia.org/resource/Danse_néo-classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jiří_Kylián"
"http://fr.dbpedia.org/resource/Danse_néo-classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néo-classicisme_(musique)"
"http://fr.dbpedia.org/resource/Danse_néo-classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Créatures_de_Prométhée"
"http://fr.dbpedia.org/resource/Danse_néo-classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ballets_russes"
"http://fr.dbpedia.org/resource/Danse_néo-classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méthode_Balanchine"
"http://fr.dbpedia.org/resource/Danse_néo-classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Danse_moderne"
"http://fr.dbpedia.org/resource/Danse_néo-classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Fokine"
"http://fr.dbpedia.org/resource/Danse_néo-classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Forsythe_(chorégraphe)"
"http://fr.dbpedia.org/resource/Danse_néo-classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ninette_de_Valois"
"http://fr.dbpedia.org/resource/Danse_néo-classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustav_Mahler"
"http://fr.dbpedia.org/resource/Danse_néo-classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roland_Petit"
"http://fr.dbpedia.org/resource/Danse_néo-classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Lifar"
"http://fr.dbpedia.org/resource/Danse_néo-classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apollon_musagète"
"http://fr.dbpedia.org/resource/Danse_néo-classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angelin_Preljocaj"
"http://fr.dbpedia.org/resource/Danse_néo-classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Neumeier"
"http://fr.dbpedia.org/resource/Danse_néo-classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frederick_Ashton"
"http://fr.dbpedia.org/resource/Danse_néo-classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Jeune_Homme_et_la_Mort"
"http://fr.dbpedia.org/resource/Danse_néo-classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chorégraphie"
"http://fr.dbpedia.org/resource/Danse_néo-classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danse"
"http://fr.dbpedia.org/resource/Danse_néo-classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_de_Diaghilev"
"http://fr.dbpedia.org/resource/Danse_néo-classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Christophe_Maillot"
"http://fr.dbpedia.org/resource/Danse_néo-classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_Malandain"
"http://fr.dbpedia.org/resource/Danse_néo-classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Balanchine"
"http://fr.dbpedia.org/resource/Danse_néo-classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Béjart"
"http://fr.dbpedia.org/resource/Danse_néo-classique","http://dbpedia.org/ontology/wikiPageLength",5043
"http://fr.dbpedia.org/resource/Danse_néo-classique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Danse_moderne"
"http://fr.dbpedia.org/resource/Danse_néo-classique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e"
"http://fr.dbpedia.org/resource/Danse_néo-classique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/Danse_néo-classique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe_siècle"
"http://fr.dbpedia.org/resource/Danse_néo-classique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Danse_néo-classique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Danse_néo-classique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Danse_néo-classique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XXe_siècle"
"http://fr.dbpedia.org/resource/Danse_néo-classique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Danse_néo-classique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Danse_néo-classique?oldid=187913043&ns=0"
"http://fr.dbpedia.org/resource/Danse_néo-classique","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Danse_néo-classique"
