"subject","predicate","object"
"http://fr.dbpedia.org/resource/Roumanie,_terre_d'amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Roumanie,_terre_d'amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Roumanie,_terre_d'amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Roumanie,_terre_d'amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Roumanie,_terre_d'amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Roumanie,_terre_d'amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Roumanie,_terre_d'amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Roumanie,_terre_d'amour","http://www.w3.org/2000/01/rdf-schema#label","Roumanie, terre d'amour"
"http://fr.dbpedia.org/resource/Roumanie,_terre_d'amour","http://www.w3.org/2000/01/rdf-schema#comment","Roumanie, terre d'amour est un film franco-roumain réalisé par Camille de Morlhon et sorti en 1931."
"http://fr.dbpedia.org/resource/Roumanie,_terre_d'amour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0205374"
"http://fr.dbpedia.org/resource/Roumanie,_terre_d'amour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=50356"
"http://fr.dbpedia.org/resource/Roumanie,_terre_d'amour","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60218730"
"http://fr.dbpedia.org/resource/Roumanie,_terre_d'amour","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gy24y_j5"
"http://fr.dbpedia.org/resource/Roumanie,_terre_d'amour","http://dbpedia.org/ontology/wikiPageID",12251333
"http://fr.dbpedia.org/resource/Roumanie,_terre_d'amour","http://dbpedia.org/ontology/wikiPageRevisionID",184834446
"http://fr.dbpedia.org/resource/Roumanie,_terre_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roumanie"
"http://fr.dbpedia.org/resource/Roumanie,_terre_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1931_au_cinéma"
"http://fr.dbpedia.org/resource/Roumanie,_terre_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pour_vous"
"http://fr.dbpedia.org/resource/Roumanie,_terre_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suzy_Pierson"
"http://fr.dbpedia.org/resource/Roumanie,_terre_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Roumanie,_terre_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Dréville"
"http://fr.dbpedia.org/resource/Roumanie,_terre_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tristan_Sévère"
"http://fr.dbpedia.org/resource/Roumanie,_terre_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renée_Passeur"
"http://fr.dbpedia.org/resource/Roumanie,_terre_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_roumain_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Roumanie,_terre_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Nay"
"http://fr.dbpedia.org/resource/Roumanie,_terre_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_roumain_sorti_en_1931"
"http://fr.dbpedia.org/resource/Roumanie,_terre_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camille_de_Morlhon"
"http://fr.dbpedia.org/resource/Roumanie,_terre_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Forster"
"http://fr.dbpedia.org/resource/Roumanie,_terre_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Roumanie"
"http://fr.dbpedia.org/resource/Roumanie,_terre_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1931"
"http://fr.dbpedia.org/resource/Roumanie,_terre_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_français"
"http://fr.dbpedia.org/resource/Roumanie,_terre_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Roumanie,_terre_d'amour","http://purl.org/dc/elements/1.1/title","Roumanie, terre d'amour"
"http://fr.dbpedia.org/resource/Roumanie,_terre_d'amour","http://dbpedia.org/ontology/wikiPageLength",2198
"http://fr.dbpedia.org/resource/Roumanie,_terre_d'amour","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_français_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Roumanie,_terre_d'amour","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_roumain_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Roumanie,_terre_d'amour","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Roumanie"
"http://fr.dbpedia.org/resource/Roumanie,_terre_d'amour","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_roumain_sorti_en_1931"
"http://fr.dbpedia.org/resource/Roumanie,_terre_d'amour","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1931"
"http://fr.dbpedia.org/resource/Roumanie,_terre_d'amour","http://xmlns.com/foaf/0.1/name","Roumanie, terre d'amour"
"http://fr.dbpedia.org/resource/Roumanie,_terre_d'amour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
