"subject","predicate","object"
"http://fr.dbpedia.org/resource/Calocedrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Calocedrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Calocedrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Calocedrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Calocedrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Calocedrus","http://www.w3.org/2000/01/rdf-schema#label","Calocedrus"
"http://fr.dbpedia.org/resource/Calocedrus","http://www.w3.org/2000/01/rdf-schema#label","Calocedrus"
"http://fr.dbpedia.org/resource/Calocedrus","http://www.w3.org/2000/01/rdf-schema#label","Calocedrus"
"http://fr.dbpedia.org/resource/Calocedrus","http://www.w3.org/2000/01/rdf-schema#label","Weihrauchzedern"
"http://fr.dbpedia.org/resource/Calocedrus","http://www.w3.org/2000/01/rdf-schema#label","Calocedrus"
"http://fr.dbpedia.org/resource/Calocedrus","http://www.w3.org/2000/01/rdf-schema#label","Калоцедрус"
"http://fr.dbpedia.org/resource/Calocedrus","http://www.w3.org/2000/01/rdf-schema#label","Cedrzyniec"
"http://fr.dbpedia.org/resource/Calocedrus","http://www.w3.org/2000/01/rdf-schema#label","Калоцедрус"
"http://fr.dbpedia.org/resource/Calocedrus","http://www.w3.org/2000/01/rdf-schema#label","Calocedrus"
"http://fr.dbpedia.org/resource/Calocedrus","http://www.w3.org/2000/01/rdf-schema#label","كالوسيدروس"
"http://fr.dbpedia.org/resource/Calocedrus","http://www.w3.org/2000/01/rdf-schema#label","Calocedrus"
"http://fr.dbpedia.org/resource/Calocedrus","http://www.w3.org/2000/01/rdf-schema#comment","Calocèdre, Cèdre à encens Cet article est une ébauche concernant les conifères. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations du projet botanique. Calocedrus Calocedrus decurrens Genre CalocedrusKurz, 1878"
"http://fr.dbpedia.org/resource/Calocedrus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0000456309"
"http://fr.dbpedia.org/resource/Calocedrus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/plant/Calocedrus"
"http://fr.dbpedia.org/resource/Calocedrus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.efloras.org/florataxon.aspx?flora_id=1&taxon_id=105165"
"http://fr.dbpedia.org/resource/Calocedrus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Calocedrus"
