"subject","predicate","object"
"http://fr.dbpedia.org/resource/Viennoiserie","http://www.w3.org/2000/01/rdf-schema#label","Viennoiserie"
"http://fr.dbpedia.org/resource/Viennoiserie","http://www.w3.org/2000/01/rdf-schema#label","Viennoiserie"
"http://fr.dbpedia.org/resource/Viennoiserie","http://www.w3.org/2000/01/rdf-schema#label","Vieneseria"
"http://fr.dbpedia.org/resource/Viennoiserie","http://www.w3.org/2000/01/rdf-schema#label","Viennoiserie"
"http://fr.dbpedia.org/resource/Viennoiserie","http://www.w3.org/2000/01/rdf-schema#label","Viennoiserie"
"http://fr.dbpedia.org/resource/Viennoiserie","http://www.w3.org/2000/01/rdf-schema#label","Viennoiserie"
"http://fr.dbpedia.org/resource/Viennoiserie","http://www.w3.org/2000/01/rdf-schema#label","ヴィエノワズリー"
"http://fr.dbpedia.org/resource/Viennoiserie","http://www.w3.org/2000/01/rdf-schema#label","Viennoiserie"
"http://fr.dbpedia.org/resource/Viennoiserie","http://www.w3.org/2000/01/rdf-schema#comment","La viennoiserie est synonyme de boulangerie de luxe, fine ou de fantaisie. On appelle viennoiseries les produits de boulangerie dont la technique de fabrication se rapproche de celle du pain ou de la pâte feuilletée, mais auxquels leurs ingrédients donnent un caractère plus gras et plus sucré qui les rapproche de la pâtisserie (œufs, beurre, lait, crème, sucre, etc.) ; les pâtes sont levées ou feuilletées. Les viennoiseries sont souvent servies le matin ou comme en-cas."
"http://fr.dbpedia.org/resource/Viennoiserie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://world.openfoodfacts.org/category/viennoiseries"
"http://fr.dbpedia.org/resource/Viennoiserie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Viennoiseries"
"http://fr.dbpedia.org/resource/Viennoiserie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Viennoiseries"
"http://fr.dbpedia.org/resource/Viennoiserie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1401891"
"http://fr.dbpedia.org/resource/Viennoiserie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Viennoiserie"
"http://fr.dbpedia.org/resource/Viennoiserie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rgczb"
"http://fr.dbpedia.org/resource/Viennoiserie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Viennoiserie"
"http://fr.dbpedia.org/resource/Viennoiserie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сдобное_хлебобулочное_изделие"
"http://fr.dbpedia.org/resource/Viennoiserie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヴィエノワズリー"
"http://fr.dbpedia.org/resource/Viennoiserie","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kaffiskichelchen"
"http://fr.dbpedia.org/resource/Viennoiserie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Viennoiserie"
"http://fr.dbpedia.org/resource/Viennoiserie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Viennoiserie"
"http://fr.dbpedia.org/resource/Viennoiserie","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4259550-2"
"http://fr.dbpedia.org/resource/Viennoiserie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Viennoiserie"
"http://fr.dbpedia.org/resource/Viennoiserie","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Vieneseria"
"http://fr.dbpedia.org/resource/Viennoiserie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Feine_Backware"
"http://fr.dbpedia.org/resource/Viennoiserie","http://dbpedia.org/ontology/wikiPageID",120612
"http://fr.dbpedia.org/resource/Viennoiserie","http://dbpedia.org/ontology/wikiPageRevisionID",188271870
"http://fr.dbpedia.org/resource/Viennoiserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pain_viennois"
"http://fr.dbpedia.org/resource/Viennoiserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorraine"
"http://fr.dbpedia.org/resource/Viennoiserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palmier_(pâtisserie)"
"http://fr.dbpedia.org/resource/Viennoiserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_Richelieu"
"http://fr.dbpedia.org/resource/Viennoiserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:0_Frameries_-_Boulangerie-pâtisserie_Godefroid_(4).JPG"
"http://fr.dbpedia.org/resource/Viennoiserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Viennoiserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Repas"
"http://fr.dbpedia.org/resource/Viennoiserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Strucla_sweet_bread02.jpg"
"http://fr.dbpedia.org/resource/Viennoiserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gosette"
"http://fr.dbpedia.org/resource/Viennoiserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pain"
"http://fr.dbpedia.org/resource/Viennoiserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chinois_(gâteau)"
"http://fr.dbpedia.org/resource/Viennoiserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pépite_de_chocolat"
"http://fr.dbpedia.org/resource/Viennoiserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déjeuner"
"http://fr.dbpedia.org/resource/Viennoiserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Praline"
"http://fr.dbpedia.org/resource/Viennoiserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alsace"
"http://fr.dbpedia.org/resource/Viennoiserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chinoiserie"
"http://fr.dbpedia.org/resource/Viennoiserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pain_au_lait"
"http://fr.dbpedia.org/resource/Viennoiserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pain_au_chocolat"
"http://fr.dbpedia.org/resource/Viennoiserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oranais_(pâtisserie)"
"http://fr.dbpedia.org/resource/Viennoiserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pain_aux_raisins"
