"subject","predicate","object"
"http://fr.dbpedia.org/resource/Francisque_Balaÿ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Francisque_Balaÿ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Francisque_Balaÿ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Francisque_Balaÿ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Francisque_Balaÿ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Francisque_Balaÿ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Francisque_Balaÿ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Francisque_Balaÿ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Francisque_Balaÿ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Francisque_Balaÿ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Francisque_Balaÿ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Francisque_Balaÿ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Francisque_Balaÿ","http://www.w3.org/2000/01/rdf-schema#label","Francisque Balaÿ"
"http://fr.dbpedia.org/resource/Francisque_Balaÿ","http://www.w3.org/2000/01/rdf-schema#comment","Francisque Balaÿ(Jean-François Marie, dit Francisque) , né le 5 avril 1820 à Saint-Étienne et mort le 2 mai 1872 à Sourcieux-les-Mines, est un industriel, agronome et homme politique français."
"http://fr.dbpedia.org/resource/Francisque_Balaÿ","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/prosopo.php?id=109126"
"http://fr.dbpedia.org/resource/Francisque_Balaÿ","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=9206"
"http://fr.dbpedia.org/resource/Francisque_Balaÿ","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3081994"
"http://fr.dbpedia.org/resource/Francisque_Balaÿ","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11x7vrpw4"
"http://fr.dbpedia.org/resource/Francisque_Balaÿ","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Sourcieux-les-Mines"
"http://fr.dbpedia.org/resource/Francisque_Balaÿ","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Saint-Étienne"
"http://fr.dbpedia.org/resource/Francisque_Balaÿ","http://dbpedia.org/ontology/wikiPageID",6828470
"http://fr.dbpedia.org/resource/Francisque_Balaÿ","http://dbpedia.org/ontology/wikiPageRevisionID",182649444
"http://fr.dbpedia.org/resource/Francisque_Balaÿ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_Second_Empire"
"http://fr.dbpedia.org/resource/Francisque_Balaÿ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_Loire"
"http://fr.dbpedia.org/resource/Francisque_Balaÿ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_1872"
"http://fr.dbpedia.org/resource/Francisque_Balaÿ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Étienne"
"http://fr.dbpedia.org/resource/Francisque_Balaÿ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Francisque_Balaÿ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Balaÿ"
"http://fr.dbpedia.org/resource/Francisque_Balaÿ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passementerie"
"http://fr.dbpedia.org/resource/Francisque_Balaÿ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruban_(décoration)"
"http://fr.dbpedia.org/resource/Francisque_Balaÿ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Industrie"
"http://fr.dbpedia.org/resource/Francisque_Balaÿ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1839"
"http://fr.dbpedia.org/resource/Francisque_Balaÿ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Industriel_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Francisque_Balaÿ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chalain-le-Comtal"
"http://fr.dbpedia.org/resource/Francisque_Balaÿ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Étienne"
"http://fr.dbpedia.org/resource/Francisque_Balaÿ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Négociant_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Francisque_Balaÿ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1862"
"http://fr.dbpedia.org/resource/Francisque_Balaÿ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1820"
"http://fr.dbpedia.org/resource/Francisque_Balaÿ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Francisque_Balaÿ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1860"
"http://fr.dbpedia.org/resource/Francisque_Balaÿ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sourcieux-les-Mines"
"http://fr.dbpedia.org/resource/Francisque_Balaÿ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Second_Empire"
"http://fr.dbpedia.org/resource/Francisque_Balaÿ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_52_ans"
"http://fr.dbpedia.org/resource/Francisque_Balaÿ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Francisque_Balaÿ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingénieur_agronome"
"http://fr.dbpedia.org/resource/Francisque_Balaÿ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Agronome_français"
"http://fr.dbpedia.org/resource/Francisque_Balaÿ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_département_du_Rhône"
"http://fr.dbpedia.org/resource/Francisque_Balaÿ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.assemblee-nationale.fr/sycomore/fiche.asp%3Fnum_dept=9206"
"http://fr.dbpedia.org/resource/Francisque_Balaÿ","http://dbpedia.org/ontology/wikiPageLength",2931
"http://fr.dbpedia.org/resource/Francisque_Balaÿ","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Agronome_français"
"http://fr.dbpedia.org/resource/Francisque_Balaÿ","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_52_ans"
"http://fr.dbpedia.org/resource/Francisque_Balaÿ","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_département_du_Rhône"
"http://fr.dbpedia.org/resource/Francisque_Balaÿ","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_Loire"
