"subject","predicate","object"
"http://fr.dbpedia.org/resource/Postérité_des_Goths_en_Europe_occidentale","http://www.w3.org/2000/01/rdf-schema#label","Postérité des Goths en Europe occidentale"
"http://fr.dbpedia.org/resource/Postérité_des_Goths_en_Europe_occidentale","http://www.w3.org/2000/01/rdf-schema#comment","La postérité des goths est considérable au regard des traces laissées par leurs périples en Europe. Ceci est dû au fait que leurs royaumes ont perduré suffisamment longtemps notamment en Hispanie pour que leur art, agrémenté parfois de motifs floraux comme sur les frises inspirées des Mudéjars, se développe jusqu'au bas Moyen Âge et se diffuse en tant qu'alternative à l'art roman En plus de la du gotique, l'héritage gothique concerne également les toponymes et les patronymes familiaux issus des terres où ils vécurent."
"http://fr.dbpedia.org/resource/Postérité_des_Goths_en_Europe_occidentale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3399890"
"http://fr.dbpedia.org/resource/Postérité_des_Goths_en_Europe_occidentale","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120p9y3f"
"http://fr.dbpedia.org/resource/Postérité_des_Goths_en_Europe_occidentale","http://dbpedia.org/ontology/wikiPageID",958351
"http://fr.dbpedia.org/resource/Postérité_des_Goths_en_Europe_occidentale","http://dbpedia.org/ontology/wikiPageRevisionID",188777240
"http://fr.dbpedia.org/resource/Postérité_des_Goths_en_Europe_occidentale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gascogne"
"http://fr.dbpedia.org/resource/Postérité_des_Goths_en_Europe_occidentale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arc_outrepassé"
"http://fr.dbpedia.org/resource/Postérité_des_Goths_en_Europe_occidentale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trésor_de_Guarrazar"
"http://fr.dbpedia.org/resource/Postérité_des_Goths_en_Europe_occidentale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benoît_d'Aniane"
"http://fr.dbpedia.org/resource/Postérité_des_Goths_en_Europe_occidentale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Guadalajara"
"http://fr.dbpedia.org/resource/Postérité_des_Goths_en_Europe_occidentale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chroniques_mozarabes"
"http://fr.dbpedia.org/resource/Postérité_des_Goths_en_Europe_occidentale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_ostrogoth"
"http://fr.dbpedia.org/resource/Postérité_des_Goths_en_Europe_occidentale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Saint-Antonin_de_Palencia"
"http://fr.dbpedia.org/resource/Postérité_des_Goths_en_Europe_occidentale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/712"
"http://fr.dbpedia.org/resource/Postérité_des_Goths_en_Europe_occidentale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historiographie_des_Goths"
"http://fr.dbpedia.org/resource/Postérité_des_Goths_en_Europe_occidentale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_morte"
