"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Rosheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Rosheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Rosheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Rosheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Rosheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Rosheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Rosheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Rosheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Rosheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Rosheim","http://www.w3.org/2000/01/rdf-schema#label","Igreja de São Estêvão de Rosheim"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Rosheim","http://www.w3.org/2000/01/rdf-schema#label","Église Saint-Étienne de Rosheim"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Rosheim","http://www.w3.org/2000/01/rdf-schema#label","St-Étienne (Rosheim)"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Rosheim","http://www.w3.org/2000/01/rdf-schema#label","كنيسه القديس ستيفن فى روشيم"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Rosheim","http://www.w3.org/2000/01/rdf-schema#comment","L'église Saint-Étienne est un monument historique situé à Rosheim, dans le département français du Bas-Rhin."
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Rosheim","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/67/accueil_67411a.htm"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Rosheim","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-religieux.fr/annuaire_opr/com.bsw.directory.View/View.html?local=fr&idEdifice=174162"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Rosheim","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Église_Saint-Étienne_(Rosheim)"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Rosheim","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://messes.info/lieu/67/rosheim/saint-etienne"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Rosheim","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20016728"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Rosheim","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00084908"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Rosheim","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Église_St_Étienne_(Rosheim)"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Rosheim","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=IA00075639"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Rosheim","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15954002"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Rosheim","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Église_St_Étienne_(Rosheim)"
