"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ligue_contre_l'impérialisme_et_l'oppression_coloniale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Ligue_contre_l'impérialisme_et_l'oppression_coloniale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Ligue_contre_l'impérialisme_et_l'oppression_coloniale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Ligue_contre_l'impérialisme_et_l'oppression_coloniale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Ligue_contre_l'impérialisme_et_l'oppression_coloniale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Ligue_contre_l'impérialisme_et_l'oppression_coloniale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ligue_contre_l'impérialisme_et_l'oppression_coloniale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Ligue_contre_l'impérialisme_et_l'oppression_coloniale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Ligue_contre_l'impérialisme_et_l'oppression_coloniale","http://www.w3.org/2000/01/rdf-schema#label","Liga Contra el Imperialismo"
"http://fr.dbpedia.org/resource/Ligue_contre_l'impérialisme_et_l'oppression_coloniale","http://www.w3.org/2000/01/rdf-schema#label","Liga gegen Imperialismus"
"http://fr.dbpedia.org/resource/Ligue_contre_l'impérialisme_et_l'oppression_coloniale","http://www.w3.org/2000/01/rdf-schema#label","Ligue contre l'impérialisme et l'oppression coloniale"
"http://fr.dbpedia.org/resource/Ligue_contre_l'impérialisme_et_l'oppression_coloniale","http://www.w3.org/2000/01/rdf-schema#label","League against Imperialism"
"http://fr.dbpedia.org/resource/Ligue_contre_l'impérialisme_et_l'oppression_coloniale","http://www.w3.org/2000/01/rdf-schema#label","Liga tegen Imperialisme"
"http://fr.dbpedia.org/resource/Ligue_contre_l'impérialisme_et_l'oppression_coloniale","http://www.w3.org/2000/01/rdf-schema#label","反對帝國主義大同盟"
"http://fr.dbpedia.org/resource/Ligue_contre_l'impérialisme_et_l'oppression_coloniale","http://www.w3.org/2000/01/rdf-schema#comment","La Ligue contre l'impérialisme et l'oppression coloniale est une organisation affiliée à l'Internationale communiste, qui a vu le jour à Bruxelles en 1927 et qui s'est éteinte en 1936. La ligue a eu successivement son siège à Berlin et Londres."
"http://fr.dbpedia.org/resource/Ligue_contre_l'impérialisme_et_l'oppression_coloniale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/uk2011655221"
"http://fr.dbpedia.org/resource/Ligue_contre_l'impérialisme_et_l'oppression_coloniale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0940_9986"
"http://fr.dbpedia.org/resource/Ligue_contre_l'impérialisme_et_l'oppression_coloniale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.org/pressemappe20/folder/co/065567"
"http://fr.dbpedia.org/resource/Ligue_contre_l'impérialisme_et_l'oppression_coloniale","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qk2kp"
"http://fr.dbpedia.org/resource/Ligue_contre_l'impérialisme_et_l'oppression_coloniale","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Liga_Menentang_Imperialisme"
"http://fr.dbpedia.org/resource/Ligue_contre_l'impérialisme_et_l'oppression_coloniale","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Liga_Contra_o_Imperialismo"
"http://fr.dbpedia.org/resource/Ligue_contre_l'impérialisme_et_l'oppression_coloniale","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Антиимпериалистическая_лига"
"http://fr.dbpedia.org/resource/Ligue_contre_l'impérialisme_et_l'oppression_coloniale","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/العصبة_المناهضة_للإمبريالية_والاستعمار"
"http://fr.dbpedia.org/resource/Ligue_contre_l'impérialisme_et_l'oppression_coloniale","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Liga_tegen_Imperialisme"
"http://fr.dbpedia.org/resource/Ligue_contre_l'impérialisme_et_l'oppression_coloniale","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/League_against_Imperialism"
"http://fr.dbpedia.org/resource/Ligue_contre_l'impérialisme_et_l'oppression_coloniale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q516889"
"http://fr.dbpedia.org/resource/Ligue_contre_l'impérialisme_et_l'oppression_coloniale","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/साम्राज्यवाद_विरोधी_संघ"
"http://fr.dbpedia.org/resource/Ligue_contre_l'impérialisme_et_l'oppression_coloniale","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr93047945"
"http://fr.dbpedia.org/resource/Ligue_contre_l'impérialisme_et_l'oppression_coloniale","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liga_gegen_Imperialismus"
"http://fr.dbpedia.org/resource/Ligue_contre_l'impérialisme_et_l'oppression_coloniale","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Антиімперіалістична_ліга"
"http://fr.dbpedia.org/resource/Ligue_contre_l'impérialisme_et_l'oppression_coloniale","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/反對帝國主義大同盟"
"http://fr.dbpedia.org/resource/Ligue_contre_l'impérialisme_et_l'oppression_coloniale","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/125263127"
"http://fr.dbpedia.org/resource/Ligue_contre_l'impérialisme_et_l'oppression_coloniale","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Liga_Contra_el_Imperialismo"
"http://fr.dbpedia.org/resource/Ligue_contre_l'impérialisme_et_l'oppression_coloniale","http://dbpedia.org/ontology/wikiPageID",1381038
