"subject","predicate","object"
"http://fr.dbpedia.org/resource/Garfield_et_Cie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Garfield_et_Cie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Garfield_et_Cie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Garfield_et_Cie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Garfield_et_Cie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Garfield_et_Cie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Garfield_et_Cie","http://www.w3.org/2000/01/rdf-schema#label","大食懶加菲貓"
"http://fr.dbpedia.org/resource/Garfield_et_Cie","http://www.w3.org/2000/01/rdf-schema#label","عرض غارفيلد (مسلسل 2009)"
"http://fr.dbpedia.org/resource/Garfield_et_Cie","http://www.w3.org/2000/01/rdf-schema#label","The Garfield Show"
"http://fr.dbpedia.org/resource/Garfield_et_Cie","http://www.w3.org/2000/01/rdf-schema#label","Garfield et Cie"
"http://fr.dbpedia.org/resource/Garfield_et_Cie","http://www.w3.org/2000/01/rdf-schema#label","The Garfield Show"
"http://fr.dbpedia.org/resource/Garfield_et_Cie","http://www.w3.org/2000/01/rdf-schema#label","The Garfield Show"
"http://fr.dbpedia.org/resource/Garfield_et_Cie","http://www.w3.org/2000/01/rdf-schema#comment","Garfield et Cie The Garfield Show ou le spectacle de Garfield en anglais, est une série télévisée d'animation franco-américaine créée d'après l'univers de la bande dessinée américaine Garfield de Jim Davis (éditée en France chez Dargaud et au Québec chez Presses Aventure) et développée par Dargaud Media à Paris, diffusée depuis le 22 juillet 2008."
"http://fr.dbpedia.org/resource/Garfield_et_Cie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://epguides.com/GarfieldShow"
"http://fr.dbpedia.org/resource/Garfield_et_Cie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=4682.html?nopub=1"
"http://fr.dbpedia.org/resource/Garfield_et_Cie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1470837"
"http://fr.dbpedia.org/resource/Garfield_et_Cie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/184577,"
"http://fr.dbpedia.org/resource/Garfield_et_Cie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/tv/the-garfield-show"
"http://fr.dbpedia.org/resource/Garfield_et_Cie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70180088"
"http://fr.dbpedia.org/resource/Garfield_et_Cie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/shows/the-garfield-show/"
"http://fr.dbpedia.org/resource/Garfield_et_Cie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/C0BA-7310-4B6B-5875-8438-T"
"http://fr.dbpedia.org/resource/Garfield_et_Cie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=10662"
"http://fr.dbpedia.org/resource/Garfield_et_Cie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/710522/"
"http://fr.dbpedia.org/resource/Garfield_et_Cie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/281749"
"http://fr.dbpedia.org/resource/Garfield_et_Cie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film538285.html"
"http://fr.dbpedia.org/resource/Garfield_et_Cie","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เดอะการ์ฟิลด์โชว์"
"http://fr.dbpedia.org/resource/Garfield_et_Cie","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/The_Garfield_Show"
"http://fr.dbpedia.org/resource/Garfield_et_Cie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Garfield_Show"
"http://fr.dbpedia.org/resource/Garfield_et_Cie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Garfield_Show"
"http://fr.dbpedia.org/resource/Garfield_et_Cie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ガーフィールド・ショー"
"http://fr.dbpedia.org/resource/Garfield_et_Cie","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Karvinen_(ranskalainen_animaatiosarja)"
"http://fr.dbpedia.org/resource/Garfield_et_Cie","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/The_Garfield_Show"
"http://fr.dbpedia.org/resource/Garfield_et_Cie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/The_Garfield_Show"
"http://fr.dbpedia.org/resource/Garfield_et_Cie","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/A_Garfield-show"
"http://fr.dbpedia.org/resource/Garfield_et_Cie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q917543"
"http://fr.dbpedia.org/resource/Garfield_et_Cie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/عرض_غارفيلد_(مسلسل_2009)"
"http://fr.dbpedia.org/resource/Garfield_et_Cie","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Գարֆիլդ_շոու"
"http://fr.dbpedia.org/resource/Garfield_et_Cie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Garfield_Show"
"http://fr.dbpedia.org/resource/Garfield_et_Cie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Katten_Gustaf_(fransk_TV-serie)"
"http://fr.dbpedia.org/resource/Garfield_et_Cie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05sy1j9"
"http://fr.dbpedia.org/resource/Garfield_et_Cie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/大食懶加菲貓"
