"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bogie","http://www.w3.org/2000/01/rdf-schema#label","Carrello (ferrovia)"
"http://fr.dbpedia.org/resource/Bogie","http://www.w3.org/2000/01/rdf-schema#label","鉄道車両の台車"
"http://fr.dbpedia.org/resource/Bogie","http://www.w3.org/2000/01/rdf-schema#label","Drehgestell"
"http://fr.dbpedia.org/resource/Bogie","http://www.w3.org/2000/01/rdf-schema#label","Bogie"
"http://fr.dbpedia.org/resource/Bogie","http://www.w3.org/2000/01/rdf-schema#label","Візок транспортного засобу"
"http://fr.dbpedia.org/resource/Bogie","http://www.w3.org/2000/01/rdf-schema#label","Bogie"
"http://fr.dbpedia.org/resource/Bogie","http://www.w3.org/2000/01/rdf-schema#label","عربة محورية"
"http://fr.dbpedia.org/resource/Bogie","http://www.w3.org/2000/01/rdf-schema#label","Bogi"
"http://fr.dbpedia.org/resource/Bogie","http://www.w3.org/2000/01/rdf-schema#comment","Un bogie, ou boggie, est un chariot situé sous un véhicule ferroviaire, sur lequel sont fixés les essieux (et donc les roues). Il est mobile par rapport au châssis du véhicule (locomotive, wagon ou voiture) et destiné à s'orienter convenablement dans les courbes. Le mot bogie est un mot d'origine anglaise qui signifie cabriolet, c'est-à-dire un attelage hippomobile se guidant facilement."
"http://fr.dbpedia.org/resource/Bogie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/technology/truck-railway-mechanics"
"http://fr.dbpedia.org/resource/Bogie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bogies_of_rail_vehicles"
"http://fr.dbpedia.org/resource/Bogie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/bogie-boggie"
"http://fr.dbpedia.org/resource/Bogie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Boji"
"http://fr.dbpedia.org/resource/Bogie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Візок_транспортного_засобу"
"http://fr.dbpedia.org/resource/Bogie","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Bogie"
"http://fr.dbpedia.org/resource/Bogie","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bogi"
"http://fr.dbpedia.org/resource/Bogie","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Талига"
"http://fr.dbpedia.org/resource/Bogie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bogie"
"http://fr.dbpedia.org/resource/Bogie","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/123045823"
"http://fr.dbpedia.org/resource/Bogie","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Вагонная_каляска"
"http://fr.dbpedia.org/resource/Bogie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Carrello_(ferrovia)"
"http://fr.dbpedia.org/resource/Bogie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/轉向架"
"http://fr.dbpedia.org/resource/Bogie","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Boggi"
"http://fr.dbpedia.org/resource/Bogie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هزارچرخ"
"http://fr.dbpedia.org/resource/Bogie","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Teli"
"http://fr.dbpedia.org/resource/Bogie","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4150569-4"
"http://fr.dbpedia.org/resource/Bogie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Podvozek_(železnice)"
