"subject","predicate","object"
"http://fr.dbpedia.org/resource/Doctrine_Clinton","http://www.w3.org/2000/01/rdf-schema#label","Doktryna Clintona"
"http://fr.dbpedia.org/resource/Doctrine_Clinton","http://www.w3.org/2000/01/rdf-schema#label","Doctrine Clinton"
"http://fr.dbpedia.org/resource/Doctrine_Clinton","http://www.w3.org/2000/01/rdf-schema#label","Доктрина Клінтона"
"http://fr.dbpedia.org/resource/Doctrine_Clinton","http://www.w3.org/2000/01/rdf-schema#label","Doutrina Clinton"
"http://fr.dbpedia.org/resource/Doctrine_Clinton","http://www.w3.org/2000/01/rdf-schema#comment","La doctrine Clinton est une doctrine non-officielle du gouvernement américain issue de l'interprétation des priorités de politique étrangère sous la présidence de Bill Clinton aux États-Unis entre 1993 et 2001. C'est aussi sous cette doctrine que les États-Unis sont qualifiés de « gendarmes du monde »."
"http://fr.dbpedia.org/resource/Doctrine_Clinton","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Clinton_Doctrine"
"http://fr.dbpedia.org/resource/Doctrine_Clinton","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Doutrina_Clinton"
"http://fr.dbpedia.org/resource/Doctrine_Clinton","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Доктрина_Клінтона"
"http://fr.dbpedia.org/resource/Doctrine_Clinton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4164320"
"http://fr.dbpedia.org/resource/Doctrine_Clinton","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Doktryna_Clintona"
"http://fr.dbpedia.org/resource/Doctrine_Clinton","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Доктрина_Клинтона"
"http://fr.dbpedia.org/resource/Doctrine_Clinton","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0m5p9"
"http://fr.dbpedia.org/resource/Doctrine_Clinton","http://dbpedia.org/ontology/wikiPageID",14693887
"http://fr.dbpedia.org/resource/Doctrine_Clinton","http://dbpedia.org/ontology/wikiPageRevisionID",190951721
"http://fr.dbpedia.org/resource/Doctrine_Clinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hyperpuissance"
"http://fr.dbpedia.org/resource/Doctrine_Clinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_des_idées_politiques"
"http://fr.dbpedia.org/resource/Doctrine_Clinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Présidence_de_Bill_Clinton"
"http://fr.dbpedia.org/resource/Doctrine_Clinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerres_de_Yougoslavie"
"http://fr.dbpedia.org/resource/Doctrine_Clinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_doctrines_géopolitiques"
"http://fr.dbpedia.org/resource/Doctrine_Clinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Présidence_de_Bill_Clinton"
"http://fr.dbpedia.org/resource/Doctrine_Clinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_Serpent_Gothique"
