"subject","predicate","object"
"http://fr.dbpedia.org/resource/Claudia_Pastorino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Claudia_Pastorino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Claudia_Pastorino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Claudia_Pastorino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Claudia_Pastorino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Claudia_Pastorino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Claudia_Pastorino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Claudia_Pastorino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Claudia_Pastorino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Claudia_Pastorino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Claudia_Pastorino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Claudia_Pastorino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Claudia_Pastorino","http://www.w3.org/2000/01/rdf-schema#label","Claudia Pastorino"
"http://fr.dbpedia.org/resource/Claudia_Pastorino","http://www.w3.org/2000/01/rdf-schema#comment","Claudia Pastorino (née en 1965 à Pegli, un quartier de Gênes ) est une chanteuse italienne."
"http://fr.dbpedia.org/resource/Claudia_Pastorino","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/2975341"
"http://fr.dbpedia.org/resource/Claudia_Pastorino","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/claudiapastorino"
"http://fr.dbpedia.org/resource/Claudia_Pastorino","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/3193325"
"http://fr.dbpedia.org/resource/Claudia_Pastorino","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06wx_3"
"http://fr.dbpedia.org/resource/Claudia_Pastorino","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/c0ae510c-504b-40e0-8380-910ac7faaf78"
"http://fr.dbpedia.org/resource/Claudia_Pastorino","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/155705"
"http://fr.dbpedia.org/resource/Claudia_Pastorino","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2978426"
"http://fr.dbpedia.org/resource/Claudia_Pastorino","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Gênes"
"http://fr.dbpedia.org/resource/Claudia_Pastorino","http://dbpedia.org/ontology/wikiPageID",1168051
"http://fr.dbpedia.org/resource/Claudia_Pastorino","http://dbpedia.org/ontology/wikiPageRevisionID",147389374
"http://fr.dbpedia.org/resource/Claudia_Pastorino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanteuse_italienne_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Claudia_Pastorino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanteuse_italienne_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Claudia_Pastorino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gênes"
"http://fr.dbpedia.org/resource/Claudia_Pastorino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pegli"
