"subject","predicate","object"
"http://fr.dbpedia.org/resource/AV_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/AV_City","http://www.w3.org/2000/01/rdf-schema#label","AV City"
"http://fr.dbpedia.org/resource/AV_City","http://www.w3.org/2000/01/rdf-schema#comment","AV City est le nom commercial d'un service de transport ferroviaire de passagers à grande vitesse de la Renfe créé en 2014 et supprimé avec l'entrée en vigueur d'une nouvelle offre de transports le 22 juin 2020. L'objectif est de proposer des trains à grande vitesse à des prix plus bas que les AVE."
"http://fr.dbpedia.org/resource/AV_City","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwdqttfl"
"http://fr.dbpedia.org/resource/AV_City","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Renfe_AV_City"
"http://fr.dbpedia.org/resource/AV_City","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/AV_City"
"http://fr.dbpedia.org/resource/AV_City","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21480459"
"http://fr.dbpedia.org/resource/AV_City","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Renfe_AV_City"
"http://fr.dbpedia.org/resource/AV_City","http://dbpedia.org/ontology/wikiPageID",13043878
"http://fr.dbpedia.org/resource/AV_City","http://dbpedia.org/ontology/wikiPageRevisionID",186330616
"http://fr.dbpedia.org/resource/AV_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Camp_de_Tarragone"
"http://fr.dbpedia.org/resource/AV_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Palencia"
"http://fr.dbpedia.org/resource/AV_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_à_grande_vitesse"
"http://fr.dbpedia.org/resource/AV_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grande_vitesse_ferroviaire_en_Espagne"
"http://fr.dbpedia.org/resource/AV_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/InterCity"
"http://fr.dbpedia.org/resource/AV_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Transport_en_commun_en_Espagne"
"http://fr.dbpedia.org/resource/AV_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Valence-Joaquín_Sorolla"
"http://fr.dbpedia.org/resource/AV_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Cordoue"
"http://fr.dbpedia.org/resource/AV_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_transport_ferroviaire_ayant_son_siège_en_Espagne"
"http://fr.dbpedia.org/resource/AV_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avant_(Renfe)"
"http://fr.dbpedia.org/resource/AV_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Train_à_grande_vitesse"
"http://fr.dbpedia.org/resource/AV_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renfe_série_S-104"
"http://fr.dbpedia.org/resource/AV_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Madrid-Chamartín-Clara_Campoamor"
"http://fr.dbpedia.org/resource/AV_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cercanías"
"http://fr.dbpedia.org/resource/AV_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renfe_série_S-121"
"http://fr.dbpedia.org/resource/AV_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renfe_série_S-114"
"http://fr.dbpedia.org/resource/AV_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Altaria_(Renfe)"
"http://fr.dbpedia.org/resource/AV_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Séville-Santa_Justa"
"http://fr.dbpedia.org/resource/AV_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport_en_Espagne"
