"subject","predicate","object"
"http://fr.dbpedia.org/resource/Beuves_d'Aigremont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Beuves_d'Aigremont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Beuves_d'Aigremont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://fr.dbpedia.org/resource/Beuves_d'Aigremont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Beuves_d'Aigremont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://fr.dbpedia.org/resource/Beuves_d'Aigremont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Beuves_d'Aigremont","http://www.w3.org/2000/01/rdf-schema#label","Beuves d'Aigremont"
"http://fr.dbpedia.org/resource/Beuves_d'Aigremont","http://www.w3.org/2000/01/rdf-schema#comment","Beuves d'Aigremont est à la fois le nom d'un personnage de la Chanson des quatre fils Aymon, et le titre d'un épisode de cette même chanson, centré autour du personnage. Beuves est le frère du duc Aymon, et donc l'oncle des quatre fils Aymon (dont Renaud). C'est aussi le père de l'enchanteur Maugis, comme le rappelle la Chanson de Maugis d'Aigremont."
"http://fr.dbpedia.org/resource/Beuves_d'Aigremont","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://arlima.net/no/5043"
"http://fr.dbpedia.org/resource/Beuves_d'Aigremont","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16626871"
"http://fr.dbpedia.org/resource/Beuves_d'Aigremont","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1pwgtj5kz"
"http://fr.dbpedia.org/resource/Beuves_d'Aigremont","http://dbpedia.org/ontology/wikiPageID",7789626
"http://fr.dbpedia.org/resource/Beuves_d'Aigremont","http://dbpedia.org/ontology/wikiPageRevisionID",165581367
"http://fr.dbpedia.org/resource/Beuves_d'Aigremont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Grasset"
"http://fr.dbpedia.org/resource/Beuves_d'Aigremont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_la_Matière_de_France"
"http://fr.dbpedia.org/resource/Beuves_d'Aigremont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaud_de_Montauban"
"http://fr.dbpedia.org/resource/Beuves_d'Aigremont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlemagne"
"http://fr.dbpedia.org/resource/Beuves_d'Aigremont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chilpéric_Ier_(roi_des_Francs)"
"http://fr.dbpedia.org/resource/Beuves_d'Aigremont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanson_des_quatre_fils_Aymon"
"http://fr.dbpedia.org/resource/Beuves_d'Aigremont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vassalité"
"http://fr.dbpedia.org/resource/Beuves_d'Aigremont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ganelon"
