"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Angoulême","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Angoulême","http://www.w3.org/2000/01/rdf-schema#label","Décès à Angoulême"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Angoulême","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Умершие_в_Ангулеме"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Angoulême","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:وفيات_في_أنغوليم"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Angoulême","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Morts_a_Angulema"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Angoulême","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_ad_Angoulême"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Angoulême","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9220569"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Angoulême","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Deaths_in_Angoulême"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Angoulême","http://dbpedia.org/ontology/wikiPageID",7373753
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Angoulême","http://dbpedia.org/ontology/wikiPageRevisionID",130922001
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Angoulême","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Angoulême"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Angoulême","http://www.w3.org/2004/02/skos/core#prefLabel","Décès à Angoulême"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Angoulême","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Angoulême","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Angoulême","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Décès_à_Angoulême?oldid=130922001&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Angoulême","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Nouvelle-Aquitaine_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Angoulême","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Angoulême"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Angoulême","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Angoumois"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Angoulême","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Charente"
