"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_1967-1968_du_Football_Club_auscitain","http://www.w3.org/2000/01/rdf-schema#label","Saison 1967-1968 du Football Club auscitain"
"http://fr.dbpedia.org/resource/Saison_1967-1968_du_Football_Club_auscitain","http://www.w3.org/2000/01/rdf-schema#comment","La saison 1967-1968 du Football Club auscitain voit le FC Auch évoluer en première division. Auch qui évolue en première division pour la vingtième saison consécutive se qualifie pour les seizièmes de finale du championnat pour la quatrième année consécutive.Il y est battu par l’US Dax. Condom se qualifie aussi pour les seizièmes de finale ayant devancé dans sa poule des clubs comme le Racing CF et Biarritz."
"http://fr.dbpedia.org/resource/Saison_1967-1968_du_Football_Club_auscitain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q86683920"
"http://fr.dbpedia.org/resource/Saison_1967-1968_du_Football_Club_auscitain","http://fr.dbpedia.org/property/nomChampionnat","Première division"
"http://fr.dbpedia.org/resource/Saison_1967-1968_du_Football_Club_auscitain","http://dbpedia.org/ontology/wikiPageID",13004192
"http://fr.dbpedia.org/resource/Saison_1967-1968_du_Football_Club_auscitain","http://dbpedia.org/ontology/wikiPageRevisionID",190640414
"http://fr.dbpedia.org/resource/Saison_1967-1968_du_Football_Club_auscitain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Voulte_sportif"
"http://fr.dbpedia.org/resource/Saison_1967-1968_du_Football_Club_auscitain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aviron_bayonnais_rugby_pro"
"http://fr.dbpedia.org/resource/Saison_1967-1968_du_Football_Club_auscitain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ASM_Clermont_Auvergne"
"http://fr.dbpedia.org/resource/Saison_1967-1968_du_Football_Club_auscitain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_club_lourdais_XV_Hautes-Pyrénées"
"http://fr.dbpedia.org/resource/Saison_1967-1968_du_Football_Club_auscitain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_club_toulonnais"
"http://fr.dbpedia.org/resource/Saison_1967-1968_du_Football_Club_auscitain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_club_oloronais"
"http://fr.dbpedia.org/resource/Saison_1967-1968_du_Football_Club_auscitain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_athlétique_condomoise"
"http://fr.dbpedia.org/resource/Saison_1967-1968_du_Football_Club_auscitain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_sportive_romanaise_et_péageoise"
"http://fr.dbpedia.org/resource/Saison_1967-1968_du_Football_Club_auscitain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Section_paloise_(rugby_à_XV)"
