"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_Clément_(révolutionnaire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean_Clément_(révolutionnaire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean_Clément_(révolutionnaire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_Clément_(révolutionnaire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean_Clément_(révolutionnaire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean_Clément_(révolutionnaire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean_Clément_(révolutionnaire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean_Clément_(révolutionnaire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean_Clément_(révolutionnaire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean_Clément_(révolutionnaire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean_Clément_(révolutionnaire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean_Clément_(révolutionnaire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean_Clément_(révolutionnaire)","http://www.w3.org/2000/01/rdf-schema#label","Jean Clément (révolutionnaire)"
"http://fr.dbpedia.org/resource/Jean_Clément_(révolutionnaire)","http://www.w3.org/2000/01/rdf-schema#comment","Jean Clément, est un notaire et révolutionnaire français, né le 3 avril 1746 à Ernée, membre du Tribunal révolutionnaire de la Mayenne."
"http://fr.dbpedia.org/resource/Jean_Clément_(révolutionnaire)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c3yp57_g"
"http://fr.dbpedia.org/resource/Jean_Clément_(révolutionnaire)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23058116"
"http://fr.dbpedia.org/resource/Jean_Clément_(révolutionnaire)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Ernée"
"http://fr.dbpedia.org/resource/Jean_Clément_(révolutionnaire)","http://dbpedia.org/ontology/wikiPageID",9818293
"http://fr.dbpedia.org/resource/Jean_Clément_(révolutionnaire)","http://dbpedia.org/ontology/wikiPageRevisionID",176801095
"http://fr.dbpedia.org/resource/Jean_Clément_(révolutionnaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julien_Quantin"
"http://fr.dbpedia.org/resource/Jean_Clément_(révolutionnaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gallica"
"http://fr.dbpedia.org/resource/Jean_Clément_(révolutionnaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ernée"
"http://fr.dbpedia.org/resource/Jean_Clément_(révolutionnaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mayenne_(département)"
"http://fr.dbpedia.org/resource/Jean_Clément_(révolutionnaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pontmain"
"http://fr.dbpedia.org/resource/Jean_Clément_(révolutionnaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terreur_(Révolution_française)"
"http://fr.dbpedia.org/resource/Jean_Clément_(révolutionnaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse-Victor_Angot"
"http://fr.dbpedia.org/resource/Jean_Clément_(révolutionnaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isidore_Boullier"
"http://fr.dbpedia.org/resource/Jean_Clément_(révolutionnaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribunal_révolutionnaire"
"http://fr.dbpedia.org/resource/Jean_Clément_(révolutionnaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_militaire_révolutionnaire_du_département_de_la_Mayenne"
"http://fr.dbpedia.org/resource/Jean_Clément_(révolutionnaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Juge_de_paix_français"
"http://fr.dbpedia.org/resource/Jean_Clément_(révolutionnaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9_thermidor"
"http://fr.dbpedia.org/resource/Jean_Clément_(révolutionnaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernée"
"http://fr.dbpedia.org/resource/Jean_Clément_(révolutionnaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_du_Tribunal_révolutionnaire"
"http://fr.dbpedia.org/resource/Jean_Clément_(révolutionnaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_des_jacobins"
"http://fr.dbpedia.org/resource/Jean_Clément_(révolutionnaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1746"
