"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rue_Polonceau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rue_Polonceau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Rue_Polonceau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Rue_Polonceau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rue_Polonceau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Rue_Polonceau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rue_Polonceau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Rue_Polonceau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q79007"
"http://fr.dbpedia.org/resource/Rue_Polonceau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Rue_Polonceau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Rue_Polonceau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Street"
"http://fr.dbpedia.org/resource/Rue_Polonceau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rue_Polonceau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rue_Polonceau","http://www.w3.org/2000/01/rdf-schema#label","Rue Polonceau"
"http://fr.dbpedia.org/resource/Rue_Polonceau","http://www.w3.org/2000/01/rdf-schema#comment","La rue Polonceau est une voie située dans le quartier de la Goutte-d'Or du 18e arrondissement de Paris."
"http://fr.dbpedia.org/resource/Rue_Polonceau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.v2asp.paris.fr/commun/v2asp/v2/nomenclature_voies/Voieactu/7538.nom.htm"
"http://fr.dbpedia.org/resource/Rue_Polonceau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rue_Polonceau_(Paris)"
"http://fr.dbpedia.org/resource/Rue_Polonceau","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rue_Polonceau_(Paris)"
"http://fr.dbpedia.org/resource/Rue_Polonceau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3449591"
"http://fr.dbpedia.org/resource/Rue_Polonceau","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121p6fhm"
"http://fr.dbpedia.org/resource/Rue_Polonceau","http://dbpedia.org/ontology/wikiPageID",2983056
"http://fr.dbpedia.org/resource/Rue_Polonceau","http://dbpedia.org/ontology/wikiPageRevisionID",191400582
"http://fr.dbpedia.org/resource/Rue_Polonceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Pierre-L'Ermite"
"http://fr.dbpedia.org/resource/Rue_Polonceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/18e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Rue_Polonceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_viaire_de_Paris"
"http://fr.dbpedia.org/resource/Rue_Polonceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_des_Gardes"
"http://fr.dbpedia.org/resource/Rue_Polonceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rue_dans_le_18e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Rue_Polonceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_Cheikha-Remitti"
"http://fr.dbpedia.org/resource/Rue_Polonceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_de_l'ancienne_commune_de_La_Chapelle"
"http://fr.dbpedia.org/resource/Rue_Polonceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_des_Poissonniers"
"http://fr.dbpedia.org/resource/Rue_Polonceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_la_Goutte-d'Or"
"http://fr.dbpedia.org/resource/Rue_Polonceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Rue_Polonceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Chapelle_(Seine)"
"http://fr.dbpedia.org/resource/Rue_Polonceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villa_Poissonnière"
"http://fr.dbpedia.org/resource/Rue_Polonceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_de_Paris_se_référant_à_un_nom_d'homme"
"http://fr.dbpedia.org/resource/Rue_Polonceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passage_Léon"
"http://fr.dbpedia.org/resource/Rue_Polonceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_de_la_Goutte-d'Or"
"http://fr.dbpedia.org/resource/Rue_Polonceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camille_Polonceau"
"http://fr.dbpedia.org/resource/Rue_Polonceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karim_Bonnet"
"http://fr.dbpedia.org/resource/Rue_Polonceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Rémy_Polonceau"
"http://fr.dbpedia.org/resource/Rue_Polonceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Square_Léon"
"http://fr.dbpedia.org/resource/Rue_Polonceau","http://dbpedia.org/ontology/wikiPageLength",4260
"http://fr.dbpedia.org/resource/Rue_Polonceau","http://www.georss.org/georss/point","48.8856 2.3535"
"http://fr.dbpedia.org/resource/Rue_Polonceau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Voie_de_l'ancienne_commune_de_La_Chapelle"
"http://fr.dbpedia.org/resource/Rue_Polonceau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rue_dans_le_18e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Rue_Polonceau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Voie_de_Paris_se_référant_à_un_nom_d'homme"
"http://fr.dbpedia.org/resource/Rue_Polonceau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Voie_parisienne"
"http://fr.dbpedia.org/resource/Rue_Polonceau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Rue_Polonceau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
