"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Surf_au_Brésil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Surf_au_Brésil","http://www.w3.org/2000/01/rdf-schema#label","Surf au Brésil"
"http://fr.dbpedia.org/resource/Catégorie:Surf_au_Brésil","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Surfing_in_Brazil"
"http://fr.dbpedia.org/resource/Catégorie:Surf_au_Brésil","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13348809"
"http://fr.dbpedia.org/resource/Catégorie:Surf_au_Brésil","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Surfing_in_Brazil"
"http://fr.dbpedia.org/resource/Catégorie:Surf_au_Brésil","http://dbpedia.org/ontology/wikiPageID",5343075
"http://fr.dbpedia.org/resource/Catégorie:Surf_au_Brésil","http://dbpedia.org/ontology/wikiPageRevisionID",128333728
"http://fr.dbpedia.org/resource/Catégorie:Surf_au_Brésil","http://www.w3.org/2004/02/skos/core#prefLabel","Surf au Brésil"
"http://fr.dbpedia.org/resource/Catégorie:Surf_au_Brésil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Surf_au_Brésil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Surf_au_Brésil","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Surf_au_Brésil?oldid=128333728&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Surf_au_Brésil","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Surf_dans_l'océan_Atlantique"
"http://fr.dbpedia.org/resource/Catégorie:Surf_au_Brésil","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Surf_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Surf_au_Brésil","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_au_Brésil_par_discipline"
