"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prix_Iznogoud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Prix_Iznogoud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://fr.dbpedia.org/resource/Prix_Iznogoud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://fr.dbpedia.org/resource/Prix_Iznogoud","http://purl.org/dc/terms/created",""
"http://fr.dbpedia.org/resource/Prix_Iznogoud","http://purl.org/dc/terms/created","1992"
"http://fr.dbpedia.org/resource/Prix_Iznogoud","http://www.w3.org/2000/01/rdf-schema#label","Prix Iznogoud"
"http://fr.dbpedia.org/resource/Prix_Iznogoud","http://www.w3.org/2000/01/rdf-schema#label","Prix Iznogoud"
"http://fr.dbpedia.org/resource/Prix_Iznogoud","http://www.w3.org/2000/01/rdf-schema#comment","Le prix Iznogoud est un prix créé en 1992 et décerné à l'approche du 14 juillet, lors du festival Humour et Eau salée de Saint-Georges-de-Didonne. Il récompense « une personnalité médiatique à l'ambition démesurée et habituée au succès, qui a brigué une place en vue ou relevé un défi ambitieux, et a finalement essuyé un échec retentissant » (à l'image du personnage de bande dessinée Iznogoud, qui a voulu être calife à la place du calife)."
"http://fr.dbpedia.org/resource/Prix_Iznogoud","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3404827"
"http://fr.dbpedia.org/resource/Prix_Iznogoud","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122fjmpd"
"http://fr.dbpedia.org/resource/Prix_Iznogoud","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Prix_Iznogoud"
"http://fr.dbpedia.org/resource/Prix_Iznogoud","http://dbpedia.org/ontology/wikiPageID",379883
"http://fr.dbpedia.org/resource/Prix_Iznogoud","http://dbpedia.org/ontology/wikiPageRevisionID",175984007
"http://fr.dbpedia.org/resource/Prix_Iznogoud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iznogoud"
"http://fr.dbpedia.org/resource/Prix_Iznogoud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Séguin"
"http://fr.dbpedia.org/resource/Prix_Iznogoud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992"
"http://fr.dbpedia.org/resource/Prix_Iznogoud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Balladur"
"http://fr.dbpedia.org/resource/Prix_Iznogoud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Jolivet"
"http://fr.dbpedia.org/resource/Prix_Iznogoud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968"
"http://fr.dbpedia.org/resource/Prix_Iznogoud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Benmussa"
"http://fr.dbpedia.org/resource/Prix_Iznogoud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Marbeuf"
"http://fr.dbpedia.org/resource/Prix_Iznogoud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Tabary"
"http://fr.dbpedia.org/resource/Prix_Iznogoud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Cinq"
"http://fr.dbpedia.org/resource/Prix_Iznogoud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Renu"
