"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kawahara-jinja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kawahara-jinja","http://www.w3.org/2000/01/rdf-schema#label","Kawahara Shrine"
"http://fr.dbpedia.org/resource/Kawahara-jinja","http://www.w3.org/2000/01/rdf-schema#label","Kawahara-jinja"
"http://fr.dbpedia.org/resource/Kawahara-jinja","http://www.w3.org/2000/01/rdf-schema#label","川原神社"
"http://fr.dbpedia.org/resource/Kawahara-jinja","http://www.w3.org/2000/01/rdf-schema#comment","Le Kawahara-jinja (川原神社) est un sanctuaire shinto et benten-dō bouddhiste situé dans l'arrondissement Showa de Nagoya au centre du Japon. La date de construction du sanctuaire n'est pas claire, il semble cependant être apparu vers 1000. Le sanctuaire a subi un certain nombre de reconstructions et rénovations, la dernière en 1998. Il est entouré d'un bassin où évoluent des tortues. Comme le bouddhisme et le shintoïsme ont été étroitement liés, le sanctuaire a également été consacré à Benzaiten. Par conséquent, il est mieux connu comme « Benten de Kawana » plutôt que « Kawahara-jinja »."
"http://fr.dbpedia.org/resource/Kawahara-jinja","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.houjin-bangou.nta.go.jp/en/henkorireki-johoto.html?selHouzinNo=1180005001132"
"http://fr.dbpedia.org/resource/Kawahara-jinja","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kawahara-jinja"
"http://fr.dbpedia.org/resource/Kawahara-jinja","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/川原神社"
"http://fr.dbpedia.org/resource/Kawahara-jinja","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3194327"
"http://fr.dbpedia.org/resource/Kawahara-jinja","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Kawahara-jinja"
"http://fr.dbpedia.org/resource/Kawahara-jinja","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0jt5d3n"
"http://fr.dbpedia.org/resource/Kawahara-jinja","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kawahara_Shrine"
"http://fr.dbpedia.org/resource/Kawahara-jinja","http://dbpedia.org/ontology/wikiPageID",6644015
"http://fr.dbpedia.org/resource/Kawahara-jinja","http://dbpedia.org/ontology/wikiPageRevisionID",164476440
"http://fr.dbpedia.org/resource/Kawahara-jinja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Kawaharajinja1.JPG"
"http://fr.dbpedia.org/resource/Kawahara-jinja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Kawaharajinja2.JPG"
"http://fr.dbpedia.org/resource/Kawahara-jinja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nagoya"
"http://fr.dbpedia.org/resource/Kawahara-jinja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nagoya"
"http://fr.dbpedia.org/resource/Kawahara-jinja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benzaiten"
"http://fr.dbpedia.org/resource/Kawahara-jinja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benten-dō"
"http://fr.dbpedia.org/resource/Kawahara-jinja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sanctuaire_shinto_dans_la_préfecture_d'Aichi"
"http://fr.dbpedia.org/resource/Kawahara-jinja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shinbutsu_shūgō"
"http://fr.dbpedia.org/resource/Kawahara-jinja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanctuaire_shinto"
"http://fr.dbpedia.org/resource/Kawahara-jinja","http://dbpedia.org/ontology/wikiPageLength",1058
"http://fr.dbpedia.org/resource/Kawahara-jinja","http://www.georss.org/georss/point","35.15125 136.94413889"
"http://fr.dbpedia.org/resource/Kawahara-jinja","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nagoya"
"http://fr.dbpedia.org/resource/Kawahara-jinja","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sanctuaire_shinto_dans_la_préfecture_d'Aichi"
"http://fr.dbpedia.org/resource/Kawahara-jinja","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Kawahara-jinja","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japonais"
"http://fr.dbpedia.org/resource/Kawahara-jinja","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Kawahara-jinja","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Kawahara-jinja","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Kawahara-jinja","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Sanctuaire_religieux"
"http://fr.dbpedia.org/resource/Kawahara-jinja","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Kawahara-jinja?oldid=164476440&ns=0"
"http://fr.dbpedia.org/resource/Kawahara-jinja","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.1512
"http://fr.dbpedia.org/resource/Kawahara-jinja","http://www.w3.org/2003/01/geo/wgs84_pos#long",136.944
"http://fr.dbpedia.org/resource/Kawahara-jinja","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kawaharajinja1.jpg"
"http://fr.dbpedia.org/resource/Kawahara-jinja","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kawaharajinja2.jpg"
"http://fr.dbpedia.org/resource/Kawahara-jinja","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kawaharajinja2.jpg?width=300"
"http://fr.dbpedia.org/resource/Kawahara-jinja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Kawahara-jinja"
"http://fr.dbpedia.org/resource/Kawahara-jinja","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(136.94413757324 35.151248931885)"
"http://fr.dbpedia.org/resource/Kawahara-jinja","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(136.94413757324 35.151248931885)"
"http://fr.dbpedia.org/resource/Kawahara-jinja","http://dbpedia.org/ontology/abstract","Le Kawahara-jinja (川原神社) est un sanctuaire shinto et benten-dō bouddhiste situé dans l'arrondissement Showa de Nagoya au centre du Japon. La date de construction du sanctuaire n'est pas claire, il semble cependant être apparu vers 1000. Le sanctuaire a subi un certain nombre de reconstructions et rénovations, la dernière en 1998. Il est entouré d'un bassin où évoluent des tortues. Comme le bouddhisme et le shintoïsme ont été étroitement liés, le sanctuaire a également été consacré à Benzaiten. Par conséquent, il est mieux connu comme « Benten de Kawana » plutôt que « Kawahara-jinja »."
"http://fr.dbpedia.org/resource/Kawahara-jinja","http://dbpedia.org/ontology/architecturalStyle","http://fr.dbpedia.org/resource/Shinmei-zukuri"
"http://fr.dbpedia.org/resource/Kawahara-jinja","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Nagoya"
"http://fr.dbpedia.org/resource/Kawahara-jinja","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Kawahara-jinja","http://dbpedia.org/ontology/relatedPlaces","nodeID://b25793"
"http://fr.dbpedia.org/resource/Kawahara-jinja","http://dbpedia.org/ontology/relatedPlaces","nodeID://b155277"
"http://fr.dbpedia.org/resource/Kawahara-jinja","http://dbpedia.org/ontology/relatedPlaces","nodeID://b95632"
"http://fr.dbpedia.org/resource/Kawahara-jinja","http://dbpedia.org/ontology/relatedPlaces","nodeID://b54998"
"nodeID://b25793","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"nodeID://b54998","http://www.georss.org/georss/point","35.15125 136.9441388888889"
"nodeID://b95632","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.1512
"nodeID://b155277","http://www.w3.org/2003/01/geo/wgs84_pos#long",136.944
