"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_d'Espagne_de_cyclisme_sur_route_amateur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15091377"
"http://fr.dbpedia.org/resource/Coupe_d'Espagne_de_cyclisme_sur_route_amateur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Coupe_d'Espagne_de_cyclisme_sur_route_amateur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_d'Espagne_de_cyclisme_sur_route_amateur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Coupe_d'Espagne_de_cyclisme_sur_route_amateur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_d'Espagne_de_cyclisme_sur_route_amateur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coupe_d'Espagne_de_cyclisme_sur_route_amateur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CyclingRace"
"http://fr.dbpedia.org/resource/Coupe_d'Espagne_de_cyclisme_sur_route_amateur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Coupe_d'Espagne_de_cyclisme_sur_route_amateur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://fr.dbpedia.org/resource/Coupe_d'Espagne_de_cyclisme_sur_route_amateur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Coupe_d'Espagne_de_cyclisme_sur_route_amateur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Coupe_d'Espagne_de_cyclisme_sur_route_amateur","http://www.w3.org/2000/01/rdf-schema#label","Coupe d'Espagne de cyclisme sur route amateur"
"http://fr.dbpedia.org/resource/Coupe_d'Espagne_de_cyclisme_sur_route_amateur","http://www.w3.org/2000/01/rdf-schema#comment","La Coupe d'Espagne de cyclisme sur route amateur, (en espagnol : Copa España elite/sub23) est une épreuve de cyclisme sur route créée en 1999. Elle se dispute sur une dizaine d'épreuves tout au long de la saison et met aux prises des coureurs des catégories élites (amateur), moins de 23 ans (espoirs) et moins de 19 ans (juniors). La première édition a lieu en 1997 pour les femmes et 1999 pour les hommes."
"http://fr.dbpedia.org/resource/Coupe_d'Espagne_de_cyclisme_sur_route_amateur","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121vrdbk"
"http://fr.dbpedia.org/resource/Coupe_d'Espagne_de_cyclisme_sur_route_amateur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2999612"
"http://fr.dbpedia.org/resource/Coupe_d'Espagne_de_cyclisme_sur_route_amateur","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Copa_d'Espanya_de_ciclisme"
"http://fr.dbpedia.org/resource/Coupe_d'Espagne_de_cyclisme_sur_route_amateur","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Copa_de_España_amateur_de_ciclismo"
"http://fr.dbpedia.org/resource/Coupe_d'Espagne_de_cyclisme_sur_route_amateur","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Copa_da_Espanha_elite/sub23"
"http://fr.dbpedia.org/resource/Coupe_d'Espagne_de_cyclisme_sur_route_amateur","http://dbpedia.org/ontology/wikiPageID",4886769
"http://fr.dbpedia.org/resource/Coupe_d'Espagne_de_cyclisme_sur_route_amateur","http://dbpedia.org/ontology/wikiPageRevisionID",188250143
"http://fr.dbpedia.org/resource/Coupe_d'Espagne_de_cyclisme_sur_route_amateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Egoitz_Fernández"
"http://fr.dbpedia.org/resource/Coupe_d'Espagne_de_cyclisme_sur_route_amateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Álex_Martín"
"http://fr.dbpedia.org/resource/Coupe_d'Espagne_de_cyclisme_sur_route_amateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francisco_Gutiérrez_Álvarez"
"http://fr.dbpedia.org/resource/Coupe_d'Espagne_de_cyclisme_sur_route_amateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angel_Sánchez_Martín"
"http://fr.dbpedia.org/resource/Coupe_d'Espagne_de_cyclisme_sur_route_amateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernando_Grijalba"
"http://fr.dbpedia.org/resource/Coupe_d'Espagne_de_cyclisme_sur_route_amateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rodrigo_García_(cyclisme)"
"http://fr.dbpedia.org/resource/Coupe_d'Espagne_de_cyclisme_sur_route_amateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jordi_López_(cyclisme)"
"http://fr.dbpedia.org/resource/Coupe_d'Espagne_de_cyclisme_sur_route_amateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jorge_Ferrer"
"http://fr.dbpedia.org/resource/Coupe_d'Espagne_de_cyclisme_sur_route_amateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vicente_Hernaiz"
"http://fr.dbpedia.org/resource/Coupe_d'Espagne_de_cyclisme_sur_route_amateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_Guerrita"
"http://fr.dbpedia.org/resource/Coupe_d'Espagne_de_cyclisme_sur_route_amateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaime_Rosón"
"http://fr.dbpedia.org/resource/Coupe_d'Espagne_de_cyclisme_sur_route_amateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raúl_García_Pierna"
"http://fr.dbpedia.org/resource/Coupe_d'Espagne_de_cyclisme_sur_route_amateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jesús_Arozamena"
"http://fr.dbpedia.org/resource/Coupe_d'Espagne_de_cyclisme_sur_route_amateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_Pedro_López"
"http://fr.dbpedia.org/resource/Coupe_d'Espagne_de_cyclisme_sur_route_amateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Víctor_Cabedo"
"http://fr.dbpedia.org/resource/Coupe_d'Espagne_de_cyclisme_sur_route_amateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaume_Rovira"
"http://fr.dbpedia.org/resource/Coupe_d'Espagne_de_cyclisme_sur_route_amateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eduard_Prades"
"http://fr.dbpedia.org/resource/Coupe_d'Espagne_de_cyclisme_sur_route_amateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Coupe_d'Espagne_de_cyclisme_sur_route_amateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_Ayuso"
"http://fr.dbpedia.org/resource/Coupe_d'Espagne_de_cyclisme_sur_route_amateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unai_Intziarte"
"http://fr.dbpedia.org/resource/Coupe_d'Espagne_de_cyclisme_sur_route_amateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaume_Sureda"
"http://fr.dbpedia.org/resource/Coupe_d'Espagne_de_cyclisme_sur_route_amateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vicent_Roig"
"http://fr.dbpedia.org/resource/Coupe_d'Espagne_de_cyclisme_sur_route_amateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Joaquín_Rojas"
"http://fr.dbpedia.org/resource/Coupe_d'Espagne_de_cyclisme_sur_route_amateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jesús_Ezquerra"
"http://fr.dbpedia.org/resource/Coupe_d'Espagne_de_cyclisme_sur_route_amateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_Jesús_Soto"
