"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_du_Sacré-Cœur_du_Sart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_du_Sacré-Cœur_du_Sart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_du_Sacré-Cœur_du_Sart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_du_Sacré-Cœur_du_Sart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_du_Sacré-Cœur_du_Sart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_du_Sacré-Cœur_du_Sart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_du_Sacré-Cœur_du_Sart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_du_Sacré-Cœur_du_Sart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_du_Sacré-Cœur_du_Sart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_du_Sacré-Cœur_du_Sart","http://www.w3.org/2000/01/rdf-schema#label","Église du Sacré-Cœur du Sart"
"http://fr.dbpedia.org/resource/Église_du_Sacré-Cœur_du_Sart","http://www.w3.org/2000/01/rdf-schema#comment","L'église du Sacré-Cœur est une église située dans le quartier Sart-Babylone à Villeneuve-d'Ascq."
"http://fr.dbpedia.org/resource/Église_du_Sacré-Cœur_du_Sart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/59/accueil_59009c.htm"
"http://fr.dbpedia.org/resource/Église_du_Sacré-Cœur_du_Sart","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Église_du_Sacré-Cœur_du_Sart"
"http://fr.dbpedia.org/resource/Église_du_Sacré-Cœur_du_Sart","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3585988"
"http://fr.dbpedia.org/resource/Église_du_Sacré-Cœur_du_Sart","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Église_du_Sacré-Cœur_du_Sart"
"http://fr.dbpedia.org/resource/Église_du_Sacré-Cœur_du_Sart","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120z_nw6"
"http://fr.dbpedia.org/resource/Église_du_Sacré-Cœur_du_Sart","http://dbpedia.org/ontology/wikiPageID",4131654
"http://fr.dbpedia.org/resource/Église_du_Sacré-Cœur_du_Sart","http://dbpedia.org/ontology/wikiPageRevisionID",153986183
"http://fr.dbpedia.org/resource/Église_du_Sacré-Cœur_du_Sart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcq-en-Barœul"
"http://fr.dbpedia.org/resource/Église_du_Sacré-Cœur_du_Sart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauts-de-France"
"http://fr.dbpedia.org/resource/Église_du_Sacré-Cœur_du_Sart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côtes-d'Armor"
"http://fr.dbpedia.org/resource/Église_du_Sacré-Cœur_du_Sart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_à_Villeneuve-d'Ascq"
"http://fr.dbpedia.org/resource/Église_du_Sacré-Cœur_du_Sart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord_(département_français)"
"http://fr.dbpedia.org/resource/Église_du_Sacré-Cœur_du_Sart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_au_Sacré-Cœur"
"http://fr.dbpedia.org/resource/Église_du_Sacré-Cœur_du_Sart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jielbeaumadier_eglise_du_sacre-coeur_du_sart_2_vda_2010.jpg"
"http://fr.dbpedia.org/resource/Église_du_Sacré-Cœur_du_Sart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quintin"
"http://fr.dbpedia.org/resource/Église_du_Sacré-Cœur_du_Sart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_dans_le_département_du_Nord"
"http://fr.dbpedia.org/resource/Église_du_Sacré-Cœur_du_Sart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Église_du_Sacré-Cœur_du_Sart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_(édifice)"
"http://fr.dbpedia.org/resource/Église_du_Sacré-Cœur_du_Sart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse_de_Lille"
"http://fr.dbpedia.org/resource/Église_du_Sacré-Cœur_du_Sart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sart-Babylone"
"http://fr.dbpedia.org/resource/Église_du_Sacré-Cœur_du_Sart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villeneuve-d'Ascq"
"http://fr.dbpedia.org/resource/Église_du_Sacré-Cœur_du_Sart","http://dbpedia.org/ontology/wikiPageLength",1838
"http://fr.dbpedia.org/resource/Église_du_Sacré-Cœur_du_Sart","http://www.georss.org/georss/point","50.660209 3.138933"
"http://fr.dbpedia.org/resource/Église_du_Sacré-Cœur_du_Sart","http://www.georss.org/georss/point","50.6602 3.13893"
"http://fr.dbpedia.org/resource/Église_du_Sacré-Cœur_du_Sart","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_dans_le_département_du_Nord"
"http://fr.dbpedia.org/resource/Église_du_Sacré-Cœur_du_Sart","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_à_Villeneuve-d'Ascq"
"http://fr.dbpedia.org/resource/Église_du_Sacré-Cœur_du_Sart","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_au_Sacré-Cœur"
"http://fr.dbpedia.org/resource/Église_du_Sacré-Cœur_du_Sart","http://xmlns.com/foaf/0.1/name","Église du Sacré-Cœur du Sart"
"http://fr.dbpedia.org/resource/Église_du_Sacré-Cœur_du_Sart","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Église_du_Sacré-Cœur_du_Sart","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Église_du_Sacré-Cœur_du_Sart","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Édifice_religieux"
"http://fr.dbpedia.org/resource/Église_du_Sacré-Cœur_du_Sart","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Église_du_Sacré-Cœur_du_Sart","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Église_du_Sacré-Cœur_du_Sart","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Église_du_Sacré-Cœur_du_Sart?oldid=153986183&ns=0"
"http://fr.dbpedia.org/resource/Église_du_Sacré-Cœur_du_Sart","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.6602
