"subject","predicate","object"
"http://fr.dbpedia.org/resource/Calcul_intégral","http://www.w3.org/2000/01/rdf-schema#label","Calcul intégral"
"http://fr.dbpedia.org/resource/Calcul_intégral","http://www.w3.org/2000/01/rdf-schema#label","Integraalrekening"
"http://fr.dbpedia.org/resource/Calcul_intégral","http://www.w3.org/2000/01/rdf-schema#label","Інтегральне числення"
"http://fr.dbpedia.org/resource/Calcul_intégral","http://www.w3.org/2000/01/rdf-schema#label","Integralkalkyl"
"http://fr.dbpedia.org/resource/Calcul_intégral","http://www.w3.org/2000/01/rdf-schema#label","Integralrechnung"
"http://fr.dbpedia.org/resource/Calcul_intégral","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Integral_calculus"
"http://fr.dbpedia.org/resource/Calcul_intégral","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH7443"
"http://fr.dbpedia.org/resource/Calcul_intégral","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2013332"
"http://fr.dbpedia.org/resource/Calcul_intégral","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncatlab.org/nlab/show/integral%20calculus"
"http://fr.dbpedia.org/resource/Calcul_intégral","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://esu.com.ua/search_articles.php?id=12381"
"http://fr.dbpedia.org/resource/Calcul_intégral","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mathworld.wolfram.com/IntegralCalculus.html"
"http://fr.dbpedia.org/resource/Calcul_intégral","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/calcolo-integrale_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Calcul_intégral","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/integral-calculus"
"http://fr.dbpedia.org/resource/Calcul_intégral","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/integrale"
"http://fr.dbpedia.org/resource/Calcul_intégral","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ph121134"
"http://fr.dbpedia.org/resource/Calcul_intégral","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dl.acm.org/buildccscode.cfm?id=10003735&lid=f"
"http://fr.dbpedia.org/resource/Calcul_intégral","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85018804"
"http://fr.dbpedia.org/resource/Calcul_intégral","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q150008"
"http://fr.dbpedia.org/resource/Calcul_intégral","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Integralregning"
"http://fr.dbpedia.org/resource/Calcul_intégral","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Integräurechnung"
"http://fr.dbpedia.org/resource/Calcul_intégral","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Интеграллă_шутлав"
"http://fr.dbpedia.org/resource/Calcul_intégral","http://www.w3.org/2002/07/owl#sameAs","http://globalwordnet.org/ili/i68400"
"http://fr.dbpedia.org/resource/Calcul_intégral","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Calcwlws_integrol"
"http://fr.dbpedia.org/resource/Calcul_intégral","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Integralrechnung"
"http://fr.dbpedia.org/resource/Calcul_intégral","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Integrální_počet"
"http://fr.dbpedia.org/resource/Calcul_intégral","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Интеграль_хисап"
"http://fr.dbpedia.org/resource/Calcul_intégral","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Интегралдық_есептеу"
"http://fr.dbpedia.org/resource/Calcul_intégral","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Integralrechnung"
"http://fr.dbpedia.org/resource/Calcul_intégral","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Calcalas_suimeálach"
"http://fr.dbpedia.org/resource/Calcul_intégral","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Інтэгральнае_злічэнне"
"http://fr.dbpedia.org/resource/Calcul_intégral","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Інтегральне_числення"
"http://fr.dbpedia.org/resource/Calcul_intégral","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Integraalrekening"
"http://fr.dbpedia.org/resource/Calcul_intégral","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Integral_hisob"
"http://fr.dbpedia.org/resource/Calcul_intégral","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Integral_calculus"
"http://fr.dbpedia.org/resource/Calcul_intégral","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q6jc4dg0"
"http://fr.dbpedia.org/resource/Calcul_intégral","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Integraalreegnang"
"http://fr.dbpedia.org/resource/Calcul_intégral","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Kalkulong_integral"
