"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pleine_Lune_(Buffy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Pleine_Lune_(Buffy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Pleine_Lune_(Buffy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pleine_Lune_(Buffy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://fr.dbpedia.org/resource/Pleine_Lune_(Buffy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://fr.dbpedia.org/resource/Pleine_Lune_(Buffy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Pleine_Lune_(Buffy)","http://www.w3.org/2000/01/rdf-schema#label","Pleine Lune (Buffy)"
"http://fr.dbpedia.org/resource/Pleine_Lune_(Buffy)","http://www.w3.org/2000/01/rdf-schema#label","Phases (Buffy the Vampire Slayer)"
"http://fr.dbpedia.org/resource/Pleine_Lune_(Buffy)","http://www.w3.org/2000/01/rdf-schema#comment","Pleine Lune est le 15e épisode de la saison 2 de la série télévisée Buffy contre les vampires."
"http://fr.dbpedia.org/resource/Pleine_Lune_(Buffy)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0533471"
"http://fr.dbpedia.org/resource/Pleine_Lune_(Buffy)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/shows/buffy-the-vampire-slayer/phases-27/"
"http://fr.dbpedia.org/resource/Pleine_Lune_(Buffy)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Phases_(Buffy_the_Vampire_Slayer)"
"http://fr.dbpedia.org/resource/Pleine_Lune_(Buffy)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Phases"
"http://fr.dbpedia.org/resource/Pleine_Lune_(Buffy)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Phases_(Buffy_the_Vampire_Slayer)"
"http://fr.dbpedia.org/resource/Pleine_Lune_(Buffy)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026lfq1"
"http://fr.dbpedia.org/resource/Pleine_Lune_(Buffy)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3392254"
"http://fr.dbpedia.org/resource/Pleine_Lune_(Buffy)","http://dbpedia.org/ontology/wikiPageID",3905393
"http://fr.dbpedia.org/resource/Pleine_Lune_(Buffy)","http://dbpedia.org/ontology/wikiPageRevisionID",169901344
"http://fr.dbpedia.org/resource/Pleine_Lune_(Buffy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2_de_Buffy_contre_les_vampires"
"http://fr.dbpedia.org/resource/Pleine_Lune_(Buffy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sunnydale"
"http://fr.dbpedia.org/resource/Pleine_Lune_(Buffy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Buffy_contre_les_vampires"
"http://fr.dbpedia.org/resource/Pleine_Lune_(Buffy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sortilèges_(Buffy)"
"http://fr.dbpedia.org/resource/Pleine_Lune_(Buffy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexander_Harris"
"http://fr.dbpedia.org/resource/Pleine_Lune_(Buffy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Innocence_(épisode_de_Buffy)"
"http://fr.dbpedia.org/resource/Pleine_Lune_(Buffy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_charme_déroutant"
"http://fr.dbpedia.org/resource/Pleine_Lune_(Buffy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buffy_Summers"
"http://fr.dbpedia.org/resource/Pleine_Lune_(Buffy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthony_Stewart_Head"
"http://fr.dbpedia.org/resource/Pleine_Lune_(Buffy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charisma_Carpenter"
"http://fr.dbpedia.org/resource/Pleine_Lune_(Buffy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Larry_Bagby"
"http://fr.dbpedia.org/resource/Pleine_Lune_(Buffy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnages_de_Buffy_contre_les_vampires_et_d'Angel"
"http://fr.dbpedia.org/resource/Pleine_Lune_(Buffy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Boreanaz"
"http://fr.dbpedia.org/resource/Pleine_Lune_(Buffy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camila_Griggs"
"http://fr.dbpedia.org/resource/Pleine_Lune_(Buffy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Megahn_Perry"
"http://fr.dbpedia.org/resource/Pleine_Lune_(Buffy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alyson_Hannigan"
"http://fr.dbpedia.org/resource/Pleine_Lune_(Buffy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Épisode_de_Buffy_contre_les_vampires,_saison_2"
"http://fr.dbpedia.org/resource/Pleine_Lune_(Buffy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Conley"
"http://fr.dbpedia.org/resource/Pleine_Lune_(Buffy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicholas_Brendon"
"http://fr.dbpedia.org/resource/Pleine_Lune_(Buffy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Broadcasting_Corporation"
"http://fr.dbpedia.org/resource/Pleine_Lune_(Buffy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruce_Seth_Green"
"http://fr.dbpedia.org/resource/Pleine_Lune_(Buffy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oz_(Buffy)"
"http://fr.dbpedia.org/resource/Pleine_Lune_(Buffy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cordelia_Chase"
"http://fr.dbpedia.org/resource/Pleine_Lune_(Buffy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rupert_Giles"
