"subject","predicate","object"
"http://fr.dbpedia.org/resource/Roodebeek","http://www.w3.org/2000/01/rdf-schema#label","Roodebeek"
"http://fr.dbpedia.org/resource/Roodebeek","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Roodebeek"
"http://fr.dbpedia.org/resource/Roodebeek","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3441841"
"http://fr.dbpedia.org/resource/Roodebeek","http://dbpedia.org/ontology/wikiPageID",3160676
"http://fr.dbpedia.org/resource/Roodebeek","http://dbpedia.org/ontology/wikiPageRevisionID",115175195
"http://fr.dbpedia.org/resource/Roodebeek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Roodebeek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Limbourg_(Pays-Bas)"
"http://fr.dbpedia.org/resource/Roodebeek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Roodebeek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néerlandais"
"http://fr.dbpedia.org/resource/Roodebeek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_toponyme"
"http://fr.dbpedia.org/resource/Roodebeek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métro_de_Bruxelles"
"http://fr.dbpedia.org/resource/Roodebeek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Roodebeek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roode_Beek"
"http://fr.dbpedia.org/resource/Roodebeek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roodebeek_(métro_de_Bruxelles)"
"http://fr.dbpedia.org/resource/Roodebeek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_de_Roodebeek"
"http://fr.dbpedia.org/resource/Roodebeek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière"
"http://fr.dbpedia.org/resource/Roodebeek","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Roodebeek_(métro_de_Bruxelles)"
"http://fr.dbpedia.org/resource/Roodebeek","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Avenue_de_Roodebeek"
"http://fr.dbpedia.org/resource/Roodebeek","http://dbpedia.org/ontology/wikiPageLength",518
"http://fr.dbpedia.org/resource/Roodebeek","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_toponyme"
"http://fr.dbpedia.org/resource/Roodebeek","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Roodebeek","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Roodebeek","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Roodebeek?oldid=115175195&ns=0"
"http://fr.dbpedia.org/resource/Roodebeek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Roodebeek"
