"subject","predicate","object"
"http://fr.dbpedia.org/resource/Michael_Houghton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Michael_Houghton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Michael_Houghton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Michael_Houghton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Michael_Houghton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Michael_Houghton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Michael_Houghton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Michael_Houghton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Michael_Houghton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Michael_Houghton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Michael_Houghton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Michael_Houghton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Michael_Houghton","http://www.w3.org/2000/01/rdf-schema#label","Хаутон, Майкл"
"http://fr.dbpedia.org/resource/Michael_Houghton","http://www.w3.org/2000/01/rdf-schema#label","Michael Houghton"
"http://fr.dbpedia.org/resource/Michael_Houghton","http://www.w3.org/2000/01/rdf-schema#label","Michael Houghton"
"http://fr.dbpedia.org/resource/Michael_Houghton","http://www.w3.org/2000/01/rdf-schema#label","Michael Houghton"
"http://fr.dbpedia.org/resource/Michael_Houghton","http://www.w3.org/2000/01/rdf-schema#label","Michael Houghton"
"http://fr.dbpedia.org/resource/Michael_Houghton","http://www.w3.org/2000/01/rdf-schema#label","マイケル・ホートン (ウイルス学者)"
"http://fr.dbpedia.org/resource/Michael_Houghton","http://www.w3.org/2000/01/rdf-schema#comment","Michael Houghton est un médecin britannique. Il est lauréat du prix Nobel de médecine 2020 aux côtés de Harvey J. Alter et de Charles M. Rice pour leurs travaux sur le virus de l'hépatite C."
"http://fr.dbpedia.org/resource/Michael_Houghton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Michael_Houghton"
"http://fr.dbpedia.org/resource/Michael_Houghton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Michael-Houghton"
"http://fr.dbpedia.org/resource/Michael_Houghton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3980_5595"
"http://fr.dbpedia.org/resource/Michael_Houghton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.scopus.com/authid/detail.url?authorId=7007018686"
"http://fr.dbpedia.org/resource/Michael_Houghton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000032205"
"http://fr.dbpedia.org/resource/Michael_Houghton","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/迈克尔·霍顿"
"http://fr.dbpedia.org/resource/Michael_Houghton","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مايكل_هوتون"
"http://fr.dbpedia.org/resource/Michael_Houghton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1927895"
"http://fr.dbpedia.org/resource/Michael_Houghton","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Michael_Houghton"
"http://fr.dbpedia.org/resource/Michael_Houghton","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/মাইকেল_হাউটন"
"http://fr.dbpedia.org/resource/Michael_Houghton","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/மைக்கேல்_ஆட்டன்"
"http://fr.dbpedia.org/resource/Michael_Houghton","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Michael_Houghton_(virologist)"
