"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_Cabaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Charles_Cabaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Charles_Cabaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Charles_Cabaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Charles_Cabaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Charles_Cabaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Charles_Cabaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charles_Cabaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Charles_Cabaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Charles_Cabaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Charles_Cabaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Charles_Cabaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Charles_Cabaud","http://www.w3.org/2000/01/rdf-schema#label","Charles Cabaud"
"http://fr.dbpedia.org/resource/Charles_Cabaud","http://www.w3.org/2000/01/rdf-schema#comment","Charles Cabaud, né le 8 juillet 1858 à Lyon 2e et mort le 24 septembre 1939, est un homme d'affaires lyonnais, président de Descours & Cabaud, administrateur de la Banque de France et consul de Russie."
"http://fr.dbpedia.org/resource/Charles_Cabaud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_4003_1053"
"http://fr.dbpedia.org/resource/Charles_Cabaud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=19800035/231/30551"
"http://fr.dbpedia.org/resource/Charles_Cabaud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/prosopo.php?id=112427"
"http://fr.dbpedia.org/resource/Charles_Cabaud","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120vt29t"
"http://fr.dbpedia.org/resource/Charles_Cabaud","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/208832313"
"http://fr.dbpedia.org/resource/Charles_Cabaud","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2958655"
"http://fr.dbpedia.org/resource/Charles_Cabaud","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb159742638#about"
"http://fr.dbpedia.org/resource/Charles_Cabaud","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/2e_arrondissement_de_Lyon"
"http://fr.dbpedia.org/resource/Charles_Cabaud","http://dbpedia.org/ontology/wikiPageID",5886883
"http://fr.dbpedia.org/resource/Charles_Cabaud","http://dbpedia.org/ontology/wikiPageRevisionID",181299924
"http://fr.dbpedia.org/resource/Charles_Cabaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Loire"
"http://fr.dbpedia.org/resource/Charles_Cabaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Charles_Cabaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Charles_Cabaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabon"
