"subject","predicate","object"
"http://fr.dbpedia.org/resource/Louis_Deschamps","http://www.w3.org/2000/01/rdf-schema#label","Louis Deschamps"
"http://fr.dbpedia.org/resource/Louis_Deschamps","http://www.w3.org/2000/01/rdf-schema#label","Louis Deschamps"
"http://fr.dbpedia.org/resource/Louis_Deschamps","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3261710"
"http://fr.dbpedia.org/resource/Louis_Deschamps","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Louis_Deschamps"
"http://fr.dbpedia.org/resource/Louis_Deschamps","http://dbpedia.org/ontology/wikiPageID",4932255
"http://fr.dbpedia.org/resource/Louis_Deschamps","http://dbpedia.org/ontology/wikiPageRevisionID",189224668
"http://fr.dbpedia.org/resource/Louis_Deschamps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Deschamps_(peintre)"
"http://fr.dbpedia.org/resource/Louis_Deschamps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Deschamps_(homme_politique)"
"http://fr.dbpedia.org/resource/Louis_Deschamps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Deschamps_(industriel)"
"http://fr.dbpedia.org/resource/Louis_Deschamps","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Louis_Deschamps_(peintre)"
"http://fr.dbpedia.org/resource/Louis_Deschamps","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Louis_Deschamps_(homme_politique)"
"http://fr.dbpedia.org/resource/Louis_Deschamps","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Louis_Deschamps_(industriel)"
"http://fr.dbpedia.org/resource/Louis_Deschamps","http://dbpedia.org/ontology/wikiPageLength",369
"http://fr.dbpedia.org/resource/Louis_Deschamps","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Louis_Deschamps","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Louis_Deschamps","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Louis_Deschamps?oldid=189224668&ns=0"
"http://fr.dbpedia.org/resource/Louis_Deschamps","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Louis_Deschamps"
