"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Cuiseaux__1970__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Cuiseaux__1970__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Cuiseaux__1970__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Cuiseaux__1970__1","http://dbpedia.org/ontology/functionEndYear","2004"
"http://fr.dbpedia.org/resource/Canton_de_Cuiseaux__1970__1","http://dbpedia.org/ontology/functionStartYear","1970"
"http://fr.dbpedia.org/resource/Canton_de_Cuiseaux__1970__1","http://dbpedia.org/ontology/personName","René Beaumont"
"http://fr.dbpedia.org/resource/Canton_de_Cuiseaux__1970__1","http://dbpedia.org/ontology/startOccupation","Député (1986-1997)"
"http://fr.dbpedia.org/resource/Canton_de_Cuiseaux__1970__1","http://dbpedia.org/ontology/startOccupation","Président du Conseil Général (1985-2004)"
"http://fr.dbpedia.org/resource/Canton_de_Cuiseaux__1970__1","http://dbpedia.org/ontology/startOccupation","Sénateur (2004-2014)"
"http://fr.dbpedia.org/resource/Canton_de_Cuiseaux__1970__1","http://dbpedia.org/ontology/startOccupation","Ancien président de laCommunauté de communes du Canton de Cuiseaux"
"http://fr.dbpedia.org/resource/Canton_de_Cuiseaux__1970__1","http://dbpedia.org/ontology/startOccupation","Docteur vétérinaire"
"http://fr.dbpedia.org/resource/Canton_de_Cuiseaux__1970__1","http://dbpedia.org/ontology/startOccupation","Maire deVarennes-Saint-Sauveur(1970-2001)"
"http://fr.dbpedia.org/resource/Canton_de_Cuiseaux__1970__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Cuiseaux"
"http://fr.dbpedia.org/resource/Canton_de_Cuiseaux__1970__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Canton_de_Cuiseaux__1970__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
"http://fr.dbpedia.org/resource/Canton_de_Cuiseaux__1970__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/René_Beaumont"
"http://fr.dbpedia.org/resource/Canton_de_Cuiseaux__1970__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Varennes-Saint-Sauveur"
"http://fr.dbpedia.org/resource/Canton_de_Cuiseaux__1970__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Communauté_de_communes_Cuiseaux_Intercom"
