"subject","predicate","object"
"http://fr.dbpedia.org/resource/Syndicat_mixte_Canche_et_Authie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Syndicat_mixte_Canche_et_Authie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Intercommunality"
"http://fr.dbpedia.org/resource/Syndicat_mixte_Canche_et_Authie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3153117"
"http://fr.dbpedia.org/resource/Syndicat_mixte_Canche_et_Authie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Syndicat_mixte_Canche_et_Authie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Syndicat_mixte_Canche_et_Authie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Syndicat_mixte_Canche_et_Authie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Syndicat_mixte_Canche_et_Authie","http://www.w3.org/2000/01/rdf-schema#label","Syndicat mixte Canche et Authie"
"http://fr.dbpedia.org/resource/Syndicat_mixte_Canche_et_Authie","http://www.w3.org/2000/01/rdf-schema#comment","Le syndicat mixte Canche et Authie (Symcéa) est un établissement public de coopération intercommunale qui agit pour la protection de la ressource en eau et des milieux aquatiques et, plus globalement, à l’échelle desbassins versant de la Canche et de l’Authie."
"http://fr.dbpedia.org/resource/Syndicat_mixte_Canche_et_Authie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/256203886"
"http://fr.dbpedia.org/resource/Syndicat_mixte_Canche_et_Authie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q92938547"
"http://fr.dbpedia.org/resource/Syndicat_mixte_Canche_et_Authie","http://dbpedia.org/ontology/wikiPageID",14680758
"http://fr.dbpedia.org/resource/Syndicat_mixte_Canche_et_Authie","http://dbpedia.org/ontology/wikiPageRevisionID",190739266
"http://fr.dbpedia.org/resource/Syndicat_mixte_Canche_et_Authie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Intercommunalité_dans_le_Pas-de-Calais"
"http://fr.dbpedia.org/resource/Syndicat_mixte_Canche_et_Authie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_européenne"
"http://fr.dbpedia.org/resource/Syndicat_mixte_Canche_et_Authie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental_du_Pas-de-Calais"
"http://fr.dbpedia.org/resource/Syndicat_mixte_Canche_et_Authie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_de_l'eau_Artois-Picardie"
"http://fr.dbpedia.org/resource/Syndicat_mixte_Canche_et_Authie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_régional_des_Hauts-de-France"
"http://fr.dbpedia.org/resource/Syndicat_mixte_Canche_et_Authie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auchy-lès-Hesdin"
"http://fr.dbpedia.org/resource/Syndicat_mixte_Canche_et_Authie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_de_Desvres_-_Samer"
"http://fr.dbpedia.org/resource/Syndicat_mixte_Canche_et_Authie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_d'agglomération_des_Deux_Baies_en_Montreuillois"
"http://fr.dbpedia.org/resource/Syndicat_mixte_Canche_et_Authie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Syndicat_mixte"
