"subject","predicate","object"
"http://fr.dbpedia.org/resource/Moise_(charpente)","http://www.w3.org/2000/01/rdf-schema#label","Moise (charpente)"
"http://fr.dbpedia.org/resource/Moise_(charpente)","http://www.w3.org/2000/01/rdf-schema#comment","Du latin mensa signifiant « planche », les moises sont des éléments structuraux de l'armement des mines. Disposées horizontalement, ce sont des pièces horizontales supportant les guides. En charpenterie, la moise désigne toute pièce de bois jumelle qui sert à entretenir plusieurs autres pièces d'un assemblage de charpente, et qui, à cet effet, sont entaillées ou délardées pour les accoler. Les moises sont posées, soit d'équerre, soit obliquement :"
"http://fr.dbpedia.org/resource/Moise_(charpente)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3319271"
"http://fr.dbpedia.org/resource/Moise_(charpente)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1218f5l6"
"http://fr.dbpedia.org/resource/Moise_(charpente)","http://dbpedia.org/ontology/wikiPageID",783722
"http://fr.dbpedia.org/resource/Moise_(charpente)","http://dbpedia.org/ontology/wikiPageRevisionID",183347986
"http://fr.dbpedia.org/resource/Moise_(charpente)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Matériel_minier"
"http://fr.dbpedia.org/resource/Moise_(charpente)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mine_(gisement)"
"http://fr.dbpedia.org/resource/Moise_(charpente)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élément_d'ossature_horizontal"
"http://fr.dbpedia.org/resource/Moise_(charpente)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_charpente"
"http://fr.dbpedia.org/resource/Moise_(charpente)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arme"
"http://fr.dbpedia.org/resource/Moise_(charpente)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charpente"
"http://fr.dbpedia.org/resource/Moise_(charpente)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moisage"
"http://fr.dbpedia.org/resource/Moise_(charpente)","http://dbpedia.org/ontology/wikiPageLength",1565
"http://fr.dbpedia.org/resource/Moise_(charpente)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élément_d'ossature_horizontal"
"http://fr.dbpedia.org/resource/Moise_(charpente)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Matériel_minier"
"http://fr.dbpedia.org/resource/Moise_(charpente)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_charpente"
"http://fr.dbpedia.org/resource/Moise_(charpente)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Moise_(charpente)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Moise_(charpente)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Moise_(charpente)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Moise_(charpente)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Moise_(charpente)?oldid=183347986&ns=0"
"http://fr.dbpedia.org/resource/Moise_(charpente)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Moise_(charpente)"
"http://fr.dbpedia.org/resource/Moise_(charpente)","http://dbpedia.org/ontology/abstract","Du latin mensa signifiant « planche », les moises sont des éléments structuraux de l'armement des mines. Disposées horizontalement, ce sont des pièces horizontales supportant les guides. En charpenterie, la moise désigne toute pièce de bois jumelle qui sert à entretenir plusieurs autres pièces d'un assemblage de charpente, et qui, à cet effet, sont entaillées ou délardées pour les accoler. Les moises sont posées, soit d'équerre, soit obliquement : 
* moise en jambette : petite moise pendante qui sert à lier un arbalétrier avec une décharge ; 
* moise de décharge : longue moise posée obliquement, et qui supporte un poinçon ; 
* moise de palée : moise qui est posée en travers les pieux d'une digue pour les entretenir ; 
* moise de tête ou brise glace : moise posée obliquement sur la tête des pieux. En structure métallique (échafaudage), il s'agit de pièces d'une longueur de 0,90 ou de 3 m permettant la construction d'un échafaudage et aussi le support d'un plan horizontal (plancher)."
