"subject","predicate","object"
"http://fr.dbpedia.org/resource/Frou-Frou_(comédie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://fr.dbpedia.org/resource/Frou-Frou_(comédie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Frou-Frou_(comédie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Frou-Frou_(comédie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://fr.dbpedia.org/resource/Frou-Frou_(comédie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Frou-Frou_(comédie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Frou-Frou_(comédie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Frou-Frou_(comédie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Frou-Frou_(comédie)","http://www.w3.org/2000/01/rdf-schema#label","Frou-Frou (play)"
"http://fr.dbpedia.org/resource/Frou-Frou_(comédie)","http://www.w3.org/2000/01/rdf-schema#label","Frou-Frou (comédie)"
"http://fr.dbpedia.org/resource/Frou-Frou_(comédie)","http://www.w3.org/2000/01/rdf-schema#comment","Frou-Frou est une pièce de théâtre en cinq actes écrite en 1869 par Henri Meilhac et Ludovic Halévy."
"http://fr.dbpedia.org/resource/Frou-Frou_(comédie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97274400"
"http://fr.dbpedia.org/resource/Frou-Frou_(comédie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Frou-Frou_(play)"
"http://fr.dbpedia.org/resource/Frou-Frou_(comédie)","http://dbpedia.org/ontology/wikiPageID",13440109
"http://fr.dbpedia.org/resource/Frou-Frou_(comédie)","http://dbpedia.org/ontology/wikiPageRevisionID",174976447
"http://fr.dbpedia.org/resource/Frou-Frou_(comédie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarah_Bernhardt"
"http://fr.dbpedia.org/resource/Frou-Frou_(comédie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Frou-Frou_(comédie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ludovic_Halévy"
"http://fr.dbpedia.org/resource/Frou-Frou_(comédie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie-Française"
"http://fr.dbpedia.org/resource/Frou-Frou_(comédie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_du_Gymnase_Marie-Bell"
"http://fr.dbpedia.org/resource/Frou-Frou_(comédie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aimée-Olympe_Desclée"
"http://fr.dbpedia.org/resource/Frou-Frou_(comédie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Aimée_Desclée_-_photo_by_Alphonse_Liebert.jpg"
"http://fr.dbpedia.org/resource/Frou-Frou_(comédie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Meilhac"
"http://fr.dbpedia.org/resource/Frou-Frou_(comédie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_de_la_Porte-Saint-Martin"
"http://fr.dbpedia.org/resource/Frou-Frou_(comédie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:SarahBernhardt1880.jpg"
"http://fr.dbpedia.org/resource/Frou-Frou_(comédie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pièce_de_théâtre"
"http://fr.dbpedia.org/resource/Frou-Frou_(comédie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_française"
"http://fr.dbpedia.org/resource/Frou-Frou_(comédie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mademoiselle_Marsy"
"http://fr.dbpedia.org/resource/Frou-Frou_(comédie)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arthurheulhard.altervista.org/COURRIER-DE-L_ART.pdf"
"http://fr.dbpedia.org/resource/Frou-Frou_(comédie)","http://dbpedia.org/ontology/wikiPageLength",2724
"http://fr.dbpedia.org/resource/Frou-Frou_(comédie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_française"
"http://fr.dbpedia.org/resource/Frou-Frou_(comédie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Frou-Frou_(comédie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mme"
"http://fr.dbpedia.org/resource/Frou-Frou_(comédie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_spectacle"
"http://fr.dbpedia.org/resource/Frou-Frou_(comédie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources_secondaires"
"http://fr.dbpedia.org/resource/Frou-Frou_(comédie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Frou-Frou_(comédie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Frou-Frou_(comédie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Frou-Frou_(comédie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Frou-Frou_(comédie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Frou-Frou_(comédie)?oldid=174976447&ns=0"
"http://fr.dbpedia.org/resource/Frou-Frou_(comédie)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SarahBernhardt1880.jpg"
"http://fr.dbpedia.org/resource/Frou-Frou_(comédie)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aimée_Desclée_-_photo_by_Alphonse_Liebert.jpg"
"http://fr.dbpedia.org/resource/Frou-Frou_(comédie)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/SarahBernhardt1880.jpg?width=300"
"http://fr.dbpedia.org/resource/Frou-Frou_(comédie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Frou-Frou_(comédie)"
