"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cortex_cellulaire","http://www.w3.org/2000/01/rdf-schema#label","细胞皮层"
"http://fr.dbpedia.org/resource/Cortex_cellulaire","http://www.w3.org/2000/01/rdf-schema#label","Cell cortex"
"http://fr.dbpedia.org/resource/Cortex_cellulaire","http://www.w3.org/2000/01/rdf-schema#label","細胞皮質"
"http://fr.dbpedia.org/resource/Cortex_cellulaire","http://www.w3.org/2000/01/rdf-schema#label","Cortex cellulare"
"http://fr.dbpedia.org/resource/Cortex_cellulaire","http://www.w3.org/2000/01/rdf-schema#label","Cortex cellulaire"
"http://fr.dbpedia.org/resource/Cortex_cellulaire","http://www.w3.org/2000/01/rdf-schema#comment","Le cortex cellulaire (cortex en latin signifiant écorce) est une couche spécialisée de cytoplasme sur la face interne de la membrane plasmique et qui sert de support mécanique à celle-ci. Dans les cellules animales le cortex est une couche riche en actine responsable des mouvements de la surface de la cellule. Chez les plantes, le cortex est renforcé par des microtubules corticaux sous la membrane. La direction de ces microtubules détermine dans quelle direction la cellule s'allonge en grandissant."
"http://fr.dbpedia.org/resource/Cortex_cellulaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://amigo.geneontology.org/cgi-bin/amigo/term_details?term=GO:GO:0005938"
"http://fr.dbpedia.org/resource/Cortex_cellulaire","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/细胞皮层"
"http://fr.dbpedia.org/resource/Cortex_cellulaire","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/204462481"
"http://fr.dbpedia.org/resource/Cortex_cellulaire","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kortikaalne_tsütoplasma"
"http://fr.dbpedia.org/resource/Cortex_cellulaire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cell_cortex"
"http://fr.dbpedia.org/resource/Cortex_cellulaire","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Stanični_korteks"
"http://fr.dbpedia.org/resource/Cortex_cellulaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5058180"
