"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gloucester_(circonscription_fédérale)","http://www.w3.org/2000/01/rdf-schema#label","Gloucester (circonscription fédérale)"
"http://fr.dbpedia.org/resource/Gloucester_(circonscription_fédérale)","http://www.w3.org/2000/01/rdf-schema#comment","Gloucester était une circonscription électorale fédérale du Nouveau-Brunswick, Canada, dont le représentant a siégé à la Chambre des communes de 1867 à 1990."
"http://fr.dbpedia.org/resource/Gloucester_(circonscription_fédérale)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3109255"
"http://fr.dbpedia.org/resource/Gloucester_(circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageID",3070938
"http://fr.dbpedia.org/resource/Gloucester_(circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageRevisionID",175538357
"http://fr.dbpedia.org/resource/Gloucester_(circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Gloucester_(Nouveau-Brunswick)"
"http://fr.dbpedia.org/resource/Gloucester_(circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Gloucester_(Nouveau-Brunswick)"
"http://fr.dbpedia.org/resource/Gloucester_(circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_communes_du_Canada"
"http://fr.dbpedia.org/resource/Gloucester_(circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belledune"
"http://fr.dbpedia.org/resource/Gloucester_(circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_George_Robichaud"
"http://fr.dbpedia.org/resource/Gloucester_(circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doug_Young_(homme_politique)"
"http://fr.dbpedia.org/resource/Gloucester_(circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kennedy_Francis_Burns"
"http://fr.dbpedia.org/resource/Gloucester_(circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Gloucester_(circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Actes_de_l'Amérique_du_Nord_britannique"
"http://fr.dbpedia.org/resource/Gloucester_(circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_conservateur_du_Canada"
"http://fr.dbpedia.org/resource/Gloucester_(circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_circonscription_fédérale_au_Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Gloucester_(circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_libéral_du_Canada"
"http://fr.dbpedia.org/resource/Gloucester_(circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clarence_Veniot"
"http://fr.dbpedia.org/resource/Gloucester_(circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herb_Breau"
"http://fr.dbpedia.org/resource/Gloucester_(circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1re_législature_du_Canada"
"http://fr.dbpedia.org/resource/Gloucester_(circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hédard_Robichaud"
"http://fr.dbpedia.org/resource/Gloucester_(circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_progressiste-conservateur_du_Canada"
"http://fr.dbpedia.org/resource/Gloucester_(circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Veniot"
