"subject","predicate","object"
"http://fr.dbpedia.org/resource/Programme_européen_pour_les_espèces_menacées","http://www.w3.org/2000/01/rdf-schema#label","Programma europeo per le specie minacciate"
"http://fr.dbpedia.org/resource/Programme_européen_pour_les_espèces_menacées","http://www.w3.org/2000/01/rdf-schema#label","Europäisches Erhaltungszuchtprogramm"
"http://fr.dbpedia.org/resource/Programme_européen_pour_les_espèces_menacées","http://www.w3.org/2000/01/rdf-schema#label","EAZA Ex-situ Programme"
"http://fr.dbpedia.org/resource/Programme_européen_pour_les_espèces_menacées","http://www.w3.org/2000/01/rdf-schema#label","Programme européen pour les espèces menacées"
"http://fr.dbpedia.org/resource/Programme_européen_pour_les_espèces_menacées","http://www.w3.org/2000/01/rdf-schema#comment","Un Programme européen pour les espèces menacées (ou EEP, de l'anglais Eaza-Ex-situ Program, autrefois European Endangered species Programme) est un programme d'élevage de l'Association européenne des zoos et aquariums destiné à la conservation d'une espèce animale sauvage."
"http://fr.dbpedia.org/resource/Programme_européen_pour_les_espèces_menacées","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Europäisches_Erhaltungszuchtprogramm"
"http://fr.dbpedia.org/resource/Programme_européen_pour_les_espèces_menacées","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Europejski_Program_Ochrony_Zwierząt"
"http://fr.dbpedia.org/resource/Programme_européen_pour_les_espèces_menacées","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Programma_europeo_per_le_specie_minacciate"
"http://fr.dbpedia.org/resource/Programme_européen_pour_les_espèces_menacées","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/EAZA_Ex-situ_Programme"
"http://fr.dbpedia.org/resource/Programme_européen_pour_les_espèces_menacées","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1378075"
"http://fr.dbpedia.org/resource/Programme_européen_pour_les_espèces_menacées","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Programa_Europeu_d'Espècies_en_Perill"
"http://fr.dbpedia.org/resource/Programme_européen_pour_les_espèces_menacées","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/EAZA_Ex-situ_Programme"
"http://fr.dbpedia.org/resource/Programme_européen_pour_les_espèces_menacées","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/EEP-ohjelma"
"http://fr.dbpedia.org/resource/Programme_européen_pour_les_espèces_menacées","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Programa_Europeu_de_Espécies_Ameaçadas_de_Extinção"
"http://fr.dbpedia.org/resource/Programme_européen_pour_les_espèces_menacées","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Programa_Europeo_de_Especies_en_Peligro"
"http://fr.dbpedia.org/resource/Programme_européen_pour_les_espèces_menacées","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/EEP"
"http://fr.dbpedia.org/resource/Programme_européen_pour_les_espèces_menacées","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03c53_3"
"http://fr.dbpedia.org/resource/Programme_européen_pour_les_espèces_menacées","http://dbpedia.org/ontology/wikiPageID",514191
"http://fr.dbpedia.org/resource/Programme_européen_pour_les_espèces_menacées","http://dbpedia.org/ontology/wikiPageRevisionID",166888825
"http://fr.dbpedia.org/resource/Programme_européen_pour_les_espèces_menacées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_zoologique"
"http://fr.dbpedia.org/resource/Programme_européen_pour_les_espèces_menacées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génétique"
"http://fr.dbpedia.org/resource/Programme_européen_pour_les_espèces_menacées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouistiti_de_Geoffroy"
"http://fr.dbpedia.org/resource/Programme_européen_pour_les_espèces_menacées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Population"
"http://fr.dbpedia.org/resource/Programme_européen_pour_les_espèces_menacées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aquarium_public"
"http://fr.dbpedia.org/resource/Programme_européen_pour_les_espèces_menacées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élevage"
"http://fr.dbpedia.org/resource/Programme_européen_pour_les_espèces_menacées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réintroduction"
