"subject","predicate","object"
"http://fr.dbpedia.org/resource/25_décembre_58,_10h36","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/25_décembre_58,_10h36","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/25_décembre_58,_10h36","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/25_décembre_58,_10h36","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/25_décembre_58,_10h36","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/25_décembre_58,_10h36","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/25_décembre_58,_10h36","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/25_décembre_58,_10h36","http://www.w3.org/2000/01/rdf-schema#label","25 décembre 58, 10h36"
"http://fr.dbpedia.org/resource/25_décembre_58,_10h36","http://www.w3.org/2000/01/rdf-schema#comment","25 décembre 58, 10h36 est un court métrage français réalisé par Diane Bertrand, sorti en 1991. Il a remporté le premier César du meilleur court métrage décerné en 1992 lors de la 17e cérémonie des César."
"http://fr.dbpedia.org/resource/25_décembre_58,_10h36","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=29426.html?nopub=1"
"http://fr.dbpedia.org/resource/25_décembre_58,_10h36","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/37417/"
"http://fr.dbpedia.org/resource/25_décembre_58,_10h36","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/174350/"
"http://fr.dbpedia.org/resource/25_décembre_58,_10h36","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/5732-B95F-D98E-98FD-0C34-F"
"http://fr.dbpedia.org/resource/25_décembre_58,_10h36","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/127625,"
"http://fr.dbpedia.org/resource/25_décembre_58,_10h36","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/90750"
"http://fr.dbpedia.org/resource/25_décembre_58,_10h36","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/102230"
"http://fr.dbpedia.org/resource/25_décembre_58,_10h36","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0176403"
"http://fr.dbpedia.org/resource/25_décembre_58,_10h36","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0nd7y2y"
"http://fr.dbpedia.org/resource/25_décembre_58,_10h36","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21648668"
"http://fr.dbpedia.org/resource/25_décembre_58,_10h36","http://dbpedia.org/ontology/wikiPageID",9613810
"http://fr.dbpedia.org/resource/25_décembre_58,_10h36","http://dbpedia.org/ontology/wikiPageRevisionID",187901650
"http://fr.dbpedia.org/resource/25_décembre_58,_10h36","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morgan_Allas"
"http://fr.dbpedia.org/resource/25_décembre_58,_10h36","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_David_(acteur)"
"http://fr.dbpedia.org/resource/25_décembre_58,_10h36","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_français"
"http://fr.dbpedia.org/resource/25_décembre_58,_10h36","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Claude_Dreyfus"
"http://fr.dbpedia.org/resource/25_décembre_58,_10h36","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francine_Lemaitre"
"http://fr.dbpedia.org/resource/25_décembre_58,_10h36","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Pinon"
"http://fr.dbpedia.org/resource/25_décembre_58,_10h36","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1991"
"http://fr.dbpedia.org/resource/25_décembre_58,_10h36","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Ponsin"
"http://fr.dbpedia.org/resource/25_décembre_58,_10h36","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Court_métrage"
"http://fr.dbpedia.org/resource/25_décembre_58,_10h36","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Fassio"
"http://fr.dbpedia.org/resource/25_décembre_58,_10h36","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvie_Herbert"
"http://fr.dbpedia.org/resource/25_décembre_58,_10h36","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvie_Prioul"
"http://fr.dbpedia.org/resource/25_décembre_58,_10h36","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Claude_et_Angélique_Nachon"
"http://fr.dbpedia.org/resource/25_décembre_58,_10h36","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_en_français"
"http://fr.dbpedia.org/resource/25_décembre_58,_10h36","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diane_Bertrand"
"http://fr.dbpedia.org/resource/25_décembre_58,_10h36","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Amathieu"
"http://fr.dbpedia.org/resource/25_décembre_58,_10h36","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/17e_cérémonie_des_César"
"http://fr.dbpedia.org/resource/25_décembre_58,_10h36","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télérama"
"http://fr.dbpedia.org/resource/25_décembre_58,_10h36","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:César_du_meilleur_court_métrage"
"http://fr.dbpedia.org/resource/25_décembre_58,_10h36","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montmartre"
"http://fr.dbpedia.org/resource/25_décembre_58,_10h36","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/César_du_meilleur_court_métrage"
"http://fr.dbpedia.org/resource/25_décembre_58,_10h36","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karin_Viard"
"http://fr.dbpedia.org/resource/25_décembre_58,_10h36","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zootrope_Films"
"http://fr.dbpedia.org/resource/25_décembre_58,_10h36","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Laure_Dougnac"
"http://fr.dbpedia.org/resource/25_décembre_58,_10h36","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Hérisson"
"http://fr.dbpedia.org/resource/25_décembre_58,_10h36","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérémie_Covillault"
"http://fr.dbpedia.org/resource/25_décembre_58,_10h36","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_international_du_court_métrage_de_Clermont-Ferrand"
"http://fr.dbpedia.org/resource/25_décembre_58,_10h36","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.telerama.fr/cinema/films/25-decembre-58-10h36,22485.php"
"http://fr.dbpedia.org/resource/25_décembre_58,_10h36","http://purl.org/dc/elements/1.1/title","25 décembre 58, 10h36"
