"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Moulin_de_monsieur_Fabre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Moulin_de_monsieur_Fabre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Moulin_de_monsieur_Fabre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Le_Moulin_de_monsieur_Fabre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Moulin_de_monsieur_Fabre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Le_Moulin_de_monsieur_Fabre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Moulin_de_monsieur_Fabre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Le_Moulin_de_monsieur_Fabre","http://www.w3.org/2000/01/rdf-schema#label","Le Moulin de monsieur Fabre"
"http://fr.dbpedia.org/resource/Le_Moulin_de_monsieur_Fabre","http://www.w3.org/2000/01/rdf-schema#comment","Le Moulin de monsieur Fabre est un film algérien réalisé par Ahmed Rachedi en 1983 et sorti en 1986."
"http://fr.dbpedia.org/resource/Le_Moulin_de_monsieur_Fabre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/1157848/"
"http://fr.dbpedia.org/resource/Le_Moulin_de_monsieur_Fabre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1332613"
"http://fr.dbpedia.org/resource/Le_Moulin_de_monsieur_Fabre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1224brcn"
"http://fr.dbpedia.org/resource/Le_Moulin_de_monsieur_Fabre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3224806"
"http://fr.dbpedia.org/resource/Le_Moulin_de_monsieur_Fabre","http://dbpedia.org/ontology/wikiPageID",1645754
"http://fr.dbpedia.org/resource/Le_Moulin_de_monsieur_Fabre","http://dbpedia.org/ontology/wikiPageRevisionID",181908122
"http://fr.dbpedia.org/resource/Le_Moulin_de_monsieur_Fabre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_de_Seynes"
"http://fr.dbpedia.org/resource/Le_Moulin_de_monsieur_Fabre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Izzat_el-Alaïli"
"http://fr.dbpedia.org/resource/Le_Moulin_de_monsieur_Fabre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_algérien"
"http://fr.dbpedia.org/resource/Le_Moulin_de_monsieur_Fabre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Son_stéréophonique"
"http://fr.dbpedia.org/resource/Le_Moulin_de_monsieur_Fabre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algérie"
"http://fr.dbpedia.org/resource/Le_Moulin_de_monsieur_Fabre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_algérien"
"http://fr.dbpedia.org/resource/Le_Moulin_de_monsieur_Fabre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nationalisation"
"http://fr.dbpedia.org/resource/Le_Moulin_de_monsieur_Fabre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hassan_El-Hassani"
"http://fr.dbpedia.org/resource/Le_Moulin_de_monsieur_Fabre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journées_cinématographiques_de_Carthage"
"http://fr.dbpedia.org/resource/Le_Moulin_de_monsieur_Fabre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Dufilho"
"http://fr.dbpedia.org/resource/Le_Moulin_de_monsieur_Fabre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabe"
"http://fr.dbpedia.org/resource/Le_Moulin_de_monsieur_Fabre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Office_national_pour_le_commerce_et_l'industrie_cinématographique"
"http://fr.dbpedia.org/resource/Le_Moulin_de_monsieur_Fabre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986_au_cinéma"
"http://fr.dbpedia.org/resource/Le_Moulin_de_monsieur_Fabre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ahmed_Rachedi_(réalisateur)"
"http://fr.dbpedia.org/resource/Le_Moulin_de_monsieur_Fabre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sid_Ahmed_Agoumi"
"http://fr.dbpedia.org/resource/Le_Moulin_de_monsieur_Fabre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hassen_Mustapha"
"http://fr.dbpedia.org/resource/Le_Moulin_de_monsieur_Fabre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Le_Moulin_de_monsieur_Fabre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983_au_cinéma"
"http://fr.dbpedia.org/resource/Le_Moulin_de_monsieur_Fabre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_algérien_sorti_en_1983"
"http://fr.dbpedia.org/resource/Le_Moulin_de_monsieur_Fabre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taha_el-Amiri"
"http://fr.dbpedia.org/resource/Le_Moulin_de_monsieur_Fabre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Le_Moulin_de_monsieur_Fabre","http://purl.org/dc/elements/1.1/title","Le Moulin de monsieur Fabre"
"http://fr.dbpedia.org/resource/Le_Moulin_de_monsieur_Fabre","http://dbpedia.org/ontology/wikiPageLength",2615
"http://fr.dbpedia.org/resource/Le_Moulin_de_monsieur_Fabre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_algérien"
"http://fr.dbpedia.org/resource/Le_Moulin_de_monsieur_Fabre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_algérien_sorti_en_1983"
"http://fr.dbpedia.org/resource/Le_Moulin_de_monsieur_Fabre","http://xmlns.com/foaf/0.1/name","Le Moulin de monsieur Fabre"
"http://fr.dbpedia.org/resource/Le_Moulin_de_monsieur_Fabre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Le_Moulin_de_monsieur_Fabre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Algérie"
"http://fr.dbpedia.org/resource/Le_Moulin_de_monsieur_Fabre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Le_Moulin_de_monsieur_Fabre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/Le_Moulin_de_monsieur_Fabre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Le_Moulin_de_monsieur_Fabre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Le_Moulin_de_monsieur_Fabre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_cinéma"
"http://fr.dbpedia.org/resource/Le_Moulin_de_monsieur_Fabre","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Le_Moulin_de_monsieur_Fabre?oldid=181908122&ns=0"
"http://fr.dbpedia.org/resource/Le_Moulin_de_monsieur_Fabre","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Sid_Ahmed_Agoumi"
"http://fr.dbpedia.org/resource/Le_Moulin_de_monsieur_Fabre","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Jacques_Dufilho"
"http://fr.dbpedia.org/resource/Le_Moulin_de_monsieur_Fabre","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Hassen_Mustapha"
"http://fr.dbpedia.org/resource/Le_Moulin_de_monsieur_Fabre","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Izzat_el-Alaïli"
"http://fr.dbpedia.org/resource/Le_Moulin_de_monsieur_Fabre","http://fr.dbpedia.org/property/annéeDeSortie",1983
"http://fr.dbpedia.org/resource/Le_Moulin_de_monsieur_Fabre","http://fr.dbpedia.org/property/durée","6000.0"
"http://fr.dbpedia.org/resource/Le_Moulin_de_monsieur_Fabre","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Le_Moulin_de_monsieur_Fabre","http://fr.dbpedia.org/property/production","http://fr.dbpedia.org/resource/Office_national_pour_le_commerce_et_l'industrie_cinématographique"
"http://fr.dbpedia.org/resource/Le_Moulin_de_monsieur_Fabre","http://fr.dbpedia.org/property/réalisation","http://fr.dbpedia.org/resource/Ahmed_Rachedi_(réalisateur)"
"http://fr.dbpedia.org/resource/Le_Moulin_de_monsieur_Fabre","http://fr.dbpedia.org/property/scénario","http://fr.dbpedia.org/resource/Ahmed_Rachedi_(réalisateur)"
"http://fr.dbpedia.org/resource/Le_Moulin_de_monsieur_Fabre","http://fr.dbpedia.org/property/titre","Le Moulin de monsieur Fabre"
"http://fr.dbpedia.org/resource/Le_Moulin_de_monsieur_Fabre","http://fr.dbpedia.org/property/titreOriginalNonLatin","الطاحونة"
"http://fr.dbpedia.org/resource/Le_Moulin_de_monsieur_Fabre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Le_Moulin_de_monsieur_Fabre"
"http://fr.dbpedia.org/resource/Le_Moulin_de_monsieur_Fabre","http://dbpedia.org/ontology/filmRuntime",6000.0
"http://fr.dbpedia.org/resource/Le_Moulin_de_monsieur_Fabre","http://dbpedia.org/ontology/abstract","Le Moulin de monsieur Fabre est un film algérien réalisé par Ahmed Rachedi en 1983 et sorti en 1986."
"http://fr.dbpedia.org/resource/Le_Moulin_de_monsieur_Fabre","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Algérie"
"http://fr.dbpedia.org/resource/Le_Moulin_de_monsieur_Fabre","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Ahmed_Rachedi_(réalisateur)"
"http://fr.dbpedia.org/resource/Le_Moulin_de_monsieur_Fabre","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Le_Moulin_de_monsieur_Fabre","http://dbpedia.org/ontology/producedBy","http://fr.dbpedia.org/resource/Office_national_pour_le_commerce_et_l'industrie_cinématographique"
"http://fr.dbpedia.org/resource/Le_Moulin_de_monsieur_Fabre","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Jacques_Dufilho"
"http://fr.dbpedia.org/resource/Le_Moulin_de_monsieur_Fabre","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Sid_Ahmed_Agoumi"
"http://fr.dbpedia.org/resource/Le_Moulin_de_monsieur_Fabre","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Hassen_Mustapha"
"http://fr.dbpedia.org/resource/Le_Moulin_de_monsieur_Fabre","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Hassan_El-Hassani"
"http://fr.dbpedia.org/resource/Le_Moulin_de_monsieur_Fabre","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Izzat_el-Alaïli"
"http://fr.dbpedia.org/resource/Le_Moulin_de_monsieur_Fabre","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Ahmed_Rachedi_(réalisateur)"
"http://fr.dbpedia.org/resource/Le_Moulin_de_monsieur_Fabre","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Le_Moulin_de_monsieur_Fabre","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Arabe"
