"subject","predicate","object"
"http://fr.dbpedia.org/resource/Centrifugeuse_satellitaire","http://www.w3.org/2000/01/rdf-schema#label","Centrifugeuse satellitaire"
"http://fr.dbpedia.org/resource/Centrifugeuse_satellitaire","http://www.w3.org/2000/01/rdf-schema#comment","Les centrifugeuses satellitaires appartiennent à une famille d'équipements utilisés en tribofinition (ébavurage, polissage de surfaces de pièces, en vrac le plus souvent). La tribofinition intègre les techniques de polissage, ébavurage ; les ingrédients sont les médias abrasifs (céramique, porcelaine, plastique, métaux), les additifs chimiques et les équipements qui génèrent les mouvements (vibrateurs, centrifugeuses…). Ces nouvelles technologies permettent de remplacer certaines opérations d'usinage (chanfreinage, rayonnage…) par des opérations de tribofinition."
"http://fr.dbpedia.org/resource/Centrifugeuse_satellitaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17175780"
"http://fr.dbpedia.org/resource/Centrifugeuse_satellitaire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1215vgt_"
"http://fr.dbpedia.org/resource/Centrifugeuse_satellitaire","http://dbpedia.org/ontology/wikiPageID",4368626
"http://fr.dbpedia.org/resource/Centrifugeuse_satellitaire","http://dbpedia.org/ontology/wikiPageRevisionID",189884853
"http://fr.dbpedia.org/resource/Centrifugeuse_satellitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sable"
"http://fr.dbpedia.org/resource/Centrifugeuse_satellitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Additif"
"http://fr.dbpedia.org/resource/Centrifugeuse_satellitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abrasif"
"http://fr.dbpedia.org/resource/Centrifugeuse_satellitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Machine-outil"
"http://fr.dbpedia.org/resource/Centrifugeuse_satellitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chimie"
"http://fr.dbpedia.org/resource/Centrifugeuse_satellitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribofinition"
"http://fr.dbpedia.org/resource/Centrifugeuse_satellitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Usinage"
"http://fr.dbpedia.org/resource/Centrifugeuse_satellitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polissage"
"http://fr.dbpedia.org/resource/Centrifugeuse_satellitaire","http://dbpedia.org/ontology/wikiPageLength",2811
"http://fr.dbpedia.org/resource/Centrifugeuse_satellitaire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Machine-outil"
