"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tony_Award_du_meilleur_second_rôle_féminin_dans_une_comédie_musicale","http://www.w3.org/2000/01/rdf-schema#label","Tony Award du meilleur second rôle féminin dans une comédie musicale"
"http://fr.dbpedia.org/resource/Tony_Award_du_meilleur_second_rôle_féminin_dans_une_comédie_musicale","http://www.w3.org/2000/01/rdf-schema#label","Премия «Тони» за лучшую женскую роль второго плана в мюзикле"
"http://fr.dbpedia.org/resource/Tony_Award_du_meilleur_second_rôle_féminin_dans_une_comédie_musicale","http://www.w3.org/2000/01/rdf-schema#label","Tony Award for Best Featured Actress in a Musical"
"http://fr.dbpedia.org/resource/Tony_Award_du_meilleur_second_rôle_féminin_dans_une_comédie_musicale","http://www.w3.org/2000/01/rdf-schema#label","Premi Tony a la millor actriu de repartiment de musical"
"http://fr.dbpedia.org/resource/Tony_Award_du_meilleur_second_rôle_féminin_dans_une_comédie_musicale","http://www.w3.org/2000/01/rdf-schema#comment","Le Tony Award du meilleur second rôle féminin dans une comédie musicale (Tony Award for Best Featured Actress in a Musical) est un prix décerné depuis 1950 lors de la cérémonie des Tony Awards. Il met à l'honneur une actrice de comédie musicale ayant un rôle secondaire, en complément du prix Tony Award de la meilleure actrice dans une comédie musicale. Le prix se décline dans la catégorie Tony Award du meilleur second rôle féminin dans une pièce. Bien que le prix soit décerné depuis 1950, la liste complète des nominés n'est annoncée publiquement que depuis 1956."
"http://fr.dbpedia.org/resource/Tony_Award_du_meilleur_second_rôle_féminin_dans_une_comédie_musicale","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tony_Award_for_Best_Featured_Actress_in_a_Musical"
"http://fr.dbpedia.org/resource/Tony_Award_du_meilleur_second_rôle_féminin_dans_une_comédie_musicale","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/En_İyi_Yardımcı_Kadın_Oyuncu_Tony_Ödülü_(Müzikal)"
"http://fr.dbpedia.org/resource/Tony_Award_du_meilleur_second_rôle_féminin_dans_une_comédie_musicale","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Tony-prisen_for_beste_kvinnelige_birolle_i_en_musikal"
"http://fr.dbpedia.org/resource/Tony_Award_du_meilleur_second_rôle_féminin_dans_une_comédie_musicale","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Premio_Tony_a_la_mejor_actriz_de_reparto_en_un_musical"
"http://fr.dbpedia.org/resource/Tony_Award_du_meilleur_second_rôle_féminin_dans_une_comédie_musicale","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/086vfb"
"http://fr.dbpedia.org/resource/Tony_Award_du_meilleur_second_rôle_féminin_dans_une_comédie_musicale","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tony_Award_alla_miglior_attrice_non_protagonista_in_un_musical"
"http://fr.dbpedia.org/resource/Tony_Award_du_meilleur_second_rôle_féminin_dans_une_comédie_musicale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2005201"
"http://fr.dbpedia.org/resource/Tony_Award_du_meilleur_second_rôle_féminin_dans_une_comédie_musicale","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tony_Award/Beste_Nebendarstellerin_in_einem_Musical"
"http://fr.dbpedia.org/resource/Tony_Award_du_meilleur_second_rôle_féminin_dans_une_comédie_musicale","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Tony_Award_za_najbolju_sporednu_glumicu_u_mjuziklu"
"http://fr.dbpedia.org/resource/Tony_Award_du_meilleur_second_rôle_féminin_dans_une_comédie_musicale","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Премия_«Тони»_за_лучшую_женскую_роль_второго_плана_в_мюзикле"
"http://fr.dbpedia.org/resource/Tony_Award_du_meilleur_second_rôle_féminin_dans_une_comédie_musicale","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Premi_Tony_a_la_millor_actriu_de_repartiment_de_musical"
"http://fr.dbpedia.org/resource/Tony_Award_du_meilleur_second_rôle_féminin_dans_une_comédie_musicale","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tony_Award_de_Melhor_Atriz_Coadjuvante_em_Musical"
"http://fr.dbpedia.org/resource/Tony_Award_du_meilleur_second_rôle_féminin_dans_une_comédie_musicale","http://dbpedia.org/ontology/wikiPageID",13837267
"http://fr.dbpedia.org/resource/Tony_Award_du_meilleur_second_rôle_féminin_dans_une_comédie_musicale","http://dbpedia.org/ontology/wikiPageRevisionID",191475164
"http://fr.dbpedia.org/resource/Tony_Award_du_meilleur_second_rôle_féminin_dans_une_comédie_musicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sara_Ramírez"
"http://fr.dbpedia.org/resource/Tony_Award_du_meilleur_second_rôle_féminin_dans_une_comédie_musicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/31e_cérémonie_des_Tony_Awards"
"http://fr.dbpedia.org/resource/Tony_Award_du_meilleur_second_rôle_féminin_dans_une_comédie_musicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anna_Kendrick"
"http://fr.dbpedia.org/resource/Tony_Award_du_meilleur_second_rôle_féminin_dans_une_comédie_musicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ain't_Misbehavin'_(comédie_musicale)"
"http://fr.dbpedia.org/resource/Tony_Award_du_meilleur_second_rôle_féminin_dans_une_comédie_musicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Summer:_The_Donna_Summer_Musical"
"http://fr.dbpedia.org/resource/Tony_Award_du_meilleur_second_rôle_féminin_dans_une_comédie_musicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lynne_Thigpen"
"http://fr.dbpedia.org/resource/Tony_Award_du_meilleur_second_rôle_féminin_dans_une_comédie_musicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beth_Fowler"
"http://fr.dbpedia.org/resource/Tony_Award_du_meilleur_second_rôle_féminin_dans_une_comédie_musicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alison_Bechdel"
"http://fr.dbpedia.org/resource/Tony_Award_du_meilleur_second_rôle_féminin_dans_une_comédie_musicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ariana_DeBose"
"http://fr.dbpedia.org/resource/Tony_Award_du_meilleur_second_rôle_féminin_dans_une_comédie_musicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrea_Martin_(actrice)"
"http://fr.dbpedia.org/resource/Tony_Award_du_meilleur_second_rôle_féminin_dans_une_comédie_musicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/60e_cérémonie_des_Tony_Awards"
"http://fr.dbpedia.org/resource/Tony_Award_du_meilleur_second_rôle_féminin_dans_une_comédie_musicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rent_(comédie_musicale)"
"http://fr.dbpedia.org/resource/Tony_Award_du_meilleur_second_rôle_féminin_dans_une_comédie_musicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chita_Rivera"
"http://fr.dbpedia.org/resource/Tony_Award_du_meilleur_second_rôle_féminin_dans_une_comédie_musicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Book_of_Mormon"
"http://fr.dbpedia.org/resource/Tony_Award_du_meilleur_second_rôle_féminin_dans_une_comédie_musicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabrielle_de_Lioncourt"
