"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Yellow_Medicine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Yellow_Medicine","http://www.w3.org/2000/01/rdf-schema#label","Comté de Yellow Medicine"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Yellow_Medicine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Yellow_Medicine_County,_Minnesota"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Yellow_Medicine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Condado_de_Yellow_Medicine"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Yellow_Medicine","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Yellow_Medicine_County,_Minnesota"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Yellow_Medicine","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:شهرستان_یلو_مدیسن،_مینه‌سوتا"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Yellow_Medicine","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Quận_Yellow_Medicine,_Minnesota"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Yellow_Medicine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Yellow_Medicine_County,_Minnesota"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Yellow_Medicine","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Йеллоу-Медисин_(округ)"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Yellow_Medicine","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Yellow_Medicine_County"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Yellow_Medicine","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مقاطعة_يلو_ميديسين_(مينيسوتا)"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Yellow_Medicine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7809550"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Yellow_Medicine","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:یلو_میڈیسن_کاؤنٹی،_مینیسوٹا"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Yellow_Medicine","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Condado_han_Yellow_Medicine,_Minnesota"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Yellow_Medicine","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Yellow_Medicine_County"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Yellow_Medicine","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Comitatul_Yellow_Medicine,_Minnesota"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Yellow_Medicine","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Єллоу-Медісін_(округ,_Міннесота)"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Yellow_Medicine","http://dbpedia.org/ontology/wikiPageID",5095518
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Yellow_Medicine","http://dbpedia.org/ontology/wikiPageRevisionID",177232407
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Yellow_Medicine","http://www.w3.org/2004/02/skos/core#prefLabel","Comté de Yellow Medicine"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Yellow_Medicine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Yellow_Medicine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Comté_de_Yellow_Medicine?oldid=177232407&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Yellow_Medicine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Comté_au_Minnesota"
