"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adhésion_interthalamique","http://www.w3.org/2000/01/rdf-schema#label","Adhésion interthalamique"
"http://fr.dbpedia.org/resource/Adhésion_interthalamique","http://www.w3.org/2000/01/rdf-schema#label","Adhaesio interthalamica"
"http://fr.dbpedia.org/resource/Adhésion_interthalamique","http://www.w3.org/2000/01/rdf-schema#comment","L'adhésion interthalamique, appelée également la commissure grise ou encore la masse intermédiaire (en latin: adhaesio interthalamica), est une bande de tissu aplati qui connecte les deux parties du thalamus dans leurs faces médiales. Ce sont les faces médiales qui forment la partie supérieure de la paroi latérale du troisième ventricule."
"http://fr.dbpedia.org/resource/Adhésion_interthalamique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://neurolex.org/wiki/nlx_144100"
"http://fr.dbpedia.org/resource/Adhésion_interthalamique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifr.ch/ifaa/Public/EntryPage/TA98%20Tree/Entity%20TA98%20EN/A14.1.08.103%20Entity%20TA98%20EN.htm"
"http://fr.dbpedia.org/resource/Adhésion_interthalamique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.obolibrary.org/obo/UBERON_0006681"
"http://fr.dbpedia.org/resource/Adhésion_interthalamique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://braininfo.rprc.washington.edu/centraldirectory.aspx?ID=301"
"http://fr.dbpedia.org/resource/Adhésion_interthalamique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://xiphoid.biostr.washington.edu/fma/fmabrowser-hierarchy.html?fmaid=74869"
"http://fr.dbpedia.org/resource/Adhésion_interthalamique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://braininfo.rprc.washington.edu/centraldirectory.aspx?type=h&ID=284"
"http://fr.dbpedia.org/resource/Adhésion_interthalamique","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777384082"
"http://fr.dbpedia.org/resource/Adhésion_interthalamique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Межталамическое_сращение"
"http://fr.dbpedia.org/resource/Adhésion_interthalamique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Adhaesio_interthalamica"
