"subject","predicate","object"
"http://fr.dbpedia.org/resource/Denali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Denali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Denali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Denali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Denali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Denali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Denali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Denali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Denali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Denali","http://www.w3.org/2000/01/rdf-schema#label","Denali"
"http://fr.dbpedia.org/resource/Denali","http://www.w3.org/2000/01/rdf-schema#label","دينالي"
"http://fr.dbpedia.org/resource/Denali","http://www.w3.org/2000/01/rdf-schema#label","Denali"
"http://fr.dbpedia.org/resource/Denali","http://www.w3.org/2000/01/rdf-schema#label","Denali"
"http://fr.dbpedia.org/resource/Denali","http://www.w3.org/2000/01/rdf-schema#label","Denali (berg)"
"http://fr.dbpedia.org/resource/Denali","http://www.w3.org/2000/01/rdf-schema#label","Monte Denali"
"http://fr.dbpedia.org/resource/Denali","http://www.w3.org/2000/01/rdf-schema#label","Деналі"
"http://fr.dbpedia.org/resource/Denali","http://www.w3.org/2000/01/rdf-schema#label","Denali"
"http://fr.dbpedia.org/resource/Denali","http://www.w3.org/2000/01/rdf-schema#label","Denali mendia"
"http://fr.dbpedia.org/resource/Denali","http://www.w3.org/2000/01/rdf-schema#label","Denali"
"http://fr.dbpedia.org/resource/Denali","http://www.w3.org/2000/01/rdf-schema#comment","mont McKinley(
Vous lisez un « bon article ». Il fait partie d'un « thème de qualité ». ) Le Denali, appelé mont McKinley de 1896 à 2015, est une montagne s'élevant à 6 190 mètres d'altitude dans la chaîne d'Alaska, dans l'État du même nom aux États-Unis. Il constitue le point culminant de l'Amérique du Nord et fait donc partie des sept sommets. Il est couvert de glaciers."
"http://fr.dbpedia.org/resource/Denali","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Denali"
"http://fr.dbpedia.org/resource/Denali","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://peakware.com/peaks.php?pk=174"
"http://fr.dbpedia.org/resource/Denali","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.listsofjohn.com/peak/17764"
"http://fr.dbpedia.org/resource/Denali","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge407610"
"http://fr.dbpedia.org/resource/Denali","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Denali"
"http://fr.dbpedia.org/resource/Denali","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bivouac.com/MtnPg.asp?MtnId=4368"
"http://fr.dbpedia.org/resource/Denali","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Denali"
"http://fr.dbpedia.org/resource/Denali","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2166303"
"http://fr.dbpedia.org/resource/Denali","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.peakbagger.com/peak.aspx?pid=271"
"http://fr.dbpedia.org/resource/Denali","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10043617"
