"subject","predicate","object"
"http://fr.dbpedia.org/resource/14_mars_1978","http://www.w3.org/2000/01/rdf-schema#label","14 mars 1978"
"http://fr.dbpedia.org/resource/14_mars_1978","http://www.w3.org/2000/01/rdf-schema#comment","Le mardi 14 mars 1978 est le 73e jour de l'année 1978."
"http://fr.dbpedia.org/resource/14_mars_1978","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:1978-03-14"
"http://fr.dbpedia.org/resource/14_mars_1978","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q41238562"
"http://fr.dbpedia.org/resource/14_mars_1978","http://dbpedia.org/ontology/wikiPageID",11132281
"http://fr.dbpedia.org/resource/14_mars_1978","http://dbpedia.org/ontology/wikiPageRevisionID",163870757
"http://fr.dbpedia.org/resource/14_mars_1978","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Javier_Ramírez_Abeja"
"http://fr.dbpedia.org/resource/14_mars_1978","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978"
"http://fr.dbpedia.org/resource/14_mars_1978","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liban"
"http://fr.dbpedia.org/resource/14_mars_1978","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_Allegro"
"http://fr.dbpedia.org/resource/14_mars_1978","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Litani"
"http://fr.dbpedia.org/resource/14_mars_1978","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saad_Haddad"
"http://fr.dbpedia.org/resource/14_mars_1978","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Haupt"
"http://fr.dbpedia.org/resource/14_mars_1978","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/14_mars_1978","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pieter_van_den_Hoogenband"
"http://fr.dbpedia.org/resource/14_mars_1978","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlo_Giuliani"
"http://fr.dbpedia.org/resource/14_mars_1978","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Force_de_maintien_de_la_paix_des_Nations_unies"
"http://fr.dbpedia.org/resource/14_mars_1978","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Diem"
