"subject","predicate","object"
"http://fr.dbpedia.org/resource/Noms_de_code_utilisés_pendant_la_Seconde_Guerre_mondiale","http://www.w3.org/2000/01/rdf-schema#label","Noms de code utilisés pendant la Seconde Guerre mondiale"
"http://fr.dbpedia.org/resource/Noms_de_code_utilisés_pendant_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120lwt1t"
"http://fr.dbpedia.org/resource/Noms_de_code_utilisés_pendant_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3343241"
"http://fr.dbpedia.org/resource/Noms_de_code_utilisés_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageID",5975729
"http://fr.dbpedia.org/resource/Noms_de_code_utilisés_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageRevisionID",174257530
"http://fr.dbpedia.org/resource/Noms_de_code_utilisés_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_Himmler"
"http://fr.dbpedia.org/resource/Noms_de_code_utilisés_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capuzzo"
"http://fr.dbpedia.org/resource/Noms_de_code_utilisés_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_cryptologie"
"http://fr.dbpedia.org/resource/Noms_de_code_utilisés_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conférence_de_Québec_(1943)"
"http://fr.dbpedia.org/resource/Noms_de_code_utilisés_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Noms_de_code_utilisés_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attaque_de_Pearl_Harbor"
"http://fr.dbpedia.org/resource/Noms_de_code_utilisés_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malte"
"http://fr.dbpedia.org/resource/Noms_de_code_utilisés_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Birmanie"
"http://fr.dbpedia.org/resource/Noms_de_code_utilisés_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conférence_de_Téhéran"
"http://fr.dbpedia.org/resource/Noms_de_code_utilisés_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casus_belli"
"http://fr.dbpedia.org/resource/Noms_de_code_utilisés_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anzio"
"http://fr.dbpedia.org/resource/Noms_de_code_utilisés_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cherbourg-Octeville"
"http://fr.dbpedia.org/resource/Noms_de_code_utilisés_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Noms_de_code_utilisés_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vemork"
"http://fr.dbpedia.org/resource/Noms_de_code_utilisés_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dieppe_(Seine-Maritime)"
"http://fr.dbpedia.org/resource/Noms_de_code_utilisés_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_Strangle"
"http://fr.dbpedia.org/resource/Noms_de_code_utilisés_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transmission_sans_fil"
