"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sinlabajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sinlabajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Sinlabajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Sinlabajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Sinlabajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Sinlabajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Sinlabajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Sinlabajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sinlabajos","http://www.w3.org/2000/01/rdf-schema#label","Сінлабахос"
"http://fr.dbpedia.org/resource/Sinlabajos","http://www.w3.org/2000/01/rdf-schema#label","Sinlabajos"
"http://fr.dbpedia.org/resource/Sinlabajos","http://www.w3.org/2000/01/rdf-schema#label","Sinlabajos"
"http://fr.dbpedia.org/resource/Sinlabajos","http://www.w3.org/2000/01/rdf-schema#label","Sinlabajos"
"http://fr.dbpedia.org/resource/Sinlabajos","http://www.w3.org/2000/01/rdf-schema#label","Sinlabajos (kommun)"
"http://fr.dbpedia.org/resource/Sinlabajos","http://www.w3.org/2000/01/rdf-schema#label","Sinlabajos"
"http://fr.dbpedia.org/resource/Sinlabajos","http://www.w3.org/2000/01/rdf-schema#comment","Sinlabajos est une commune de la province d'Ávila dans la communauté autonome de Castille-et-León en Espagne."
"http://fr.dbpedia.org/resource/Sinlabajos","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sinlabajos"
"http://fr.dbpedia.org/resource/Sinlabajos","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Синлабахос"
"http://fr.dbpedia.org/resource/Sinlabajos","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Sinlabajos"
"http://fr.dbpedia.org/resource/Sinlabajos","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sinlabajos"
"http://fr.dbpedia.org/resource/Sinlabajos","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Синлабахос"
"http://fr.dbpedia.org/resource/Sinlabajos","http://www.w3.org/2002/07/owl#sameAs","http://ie.dbpedia.org/resource/Sinlabajos"
"http://fr.dbpedia.org/resource/Sinlabajos","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Sinlabajos"
"http://fr.dbpedia.org/resource/Sinlabajos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sinlabajos"
"http://fr.dbpedia.org/resource/Sinlabajos","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Синлабахос"
"http://fr.dbpedia.org/resource/Sinlabajos","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/7298431"
"http://fr.dbpedia.org/resource/Sinlabajos","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3108906/"
"http://fr.dbpedia.org/resource/Sinlabajos","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/سینلاباخس"
"http://fr.dbpedia.org/resource/Sinlabajos","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Sinlabajos"
"http://fr.dbpedia.org/resource/Sinlabajos","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sinlabajos"
"http://fr.dbpedia.org/resource/Sinlabajos","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sinlabajos"
"http://fr.dbpedia.org/resource/Sinlabajos","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Sinlabajos_(munisipyo)"
"http://fr.dbpedia.org/resource/Sinlabajos","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Синлабахос"
"http://fr.dbpedia.org/resource/Sinlabajos","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сінлабахос"
"http://fr.dbpedia.org/resource/Sinlabajos","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Sinlabajos"
"http://fr.dbpedia.org/resource/Sinlabajos","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Sinlabajos"
"http://fr.dbpedia.org/resource/Sinlabajos","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Sinlabajos"
"http://fr.dbpedia.org/resource/Sinlabajos","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sinlabajos"
"http://fr.dbpedia.org/resource/Sinlabajos","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سینلاباخس"
"http://fr.dbpedia.org/resource/Sinlabajos","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سينلاباخوس"
"http://fr.dbpedia.org/resource/Sinlabajos","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sinlabajos"
"http://fr.dbpedia.org/resource/Sinlabajos","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sinlabajos_(kommun)"
"http://fr.dbpedia.org/resource/Sinlabajos","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Sinlabajos"
"http://fr.dbpedia.org/resource/Sinlabajos","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Sinlabajos"
"http://fr.dbpedia.org/resource/Sinlabajos","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sinlabajos"
"http://fr.dbpedia.org/resource/Sinlabajos","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/辛拉瓦霍斯"
"http://fr.dbpedia.org/resource/Sinlabajos","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02z8y4p"
"http://fr.dbpedia.org/resource/Sinlabajos","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سينلاباخوس"
"http://fr.dbpedia.org/resource/Sinlabajos","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Sinlabajos"
"http://fr.dbpedia.org/resource/Sinlabajos","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/344025"
"http://fr.dbpedia.org/resource/Sinlabajos","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1628122"
"http://fr.dbpedia.org/resource/Sinlabajos","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Sinlabajos"
"http://fr.dbpedia.org/resource/Sinlabajos","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Синлабахос"
"http://fr.dbpedia.org/resource/Sinlabajos","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Sinlabajos"
"http://fr.dbpedia.org/resource/Sinlabajos","http://dbpedia.org/ontology/wikiPageID",5760181
"http://fr.dbpedia.org/resource/Sinlabajos","http://dbpedia.org/ontology/wikiPageRevisionID",177782814
"http://fr.dbpedia.org/resource/Sinlabajos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castille-et-León"
"http://fr.dbpedia.org/resource/Sinlabajos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_d'Ávila"
"http://fr.dbpedia.org/resource/Sinlabajos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communautés_autonomes_d'Espagne"
"http://fr.dbpedia.org/resource/Sinlabajos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Sinlabajos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Espagne)"
"http://fr.dbpedia.org/resource/Sinlabajos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_province_d'Ávila"
"http://fr.dbpedia.org/resource/Sinlabajos","http://dbpedia.org/ontology/wikiPageLength",1371
"http://fr.dbpedia.org/resource/Sinlabajos","http://www.georss.org/georss/point","41.077222222222 -4.8319444444444"
"http://fr.dbpedia.org/resource/Sinlabajos","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_province_d'Ávila"
"http://fr.dbpedia.org/resource/Sinlabajos","http://xmlns.com/foaf/0.1/name","Sinlabajos"
"http://fr.dbpedia.org/resource/Sinlabajos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Sinlabajos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Sinlabajos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Sinlabajos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Sinlabajos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_d'Espagne"
