"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Album_du_Saïan_Supa_Crew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Album_du_Saïan_Supa_Crew","http://www.w3.org/2000/01/rdf-schema#label","Album du Saïan Supa Crew"
"http://fr.dbpedia.org/resource/Catégorie:Album_du_Saïan_Supa_Crew","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9439661"
"http://fr.dbpedia.org/resource/Catégorie:Album_du_Saïan_Supa_Crew","http://dbpedia.org/ontology/wikiPageID",4484165
"http://fr.dbpedia.org/resource/Catégorie:Album_du_Saïan_Supa_Crew","http://dbpedia.org/ontology/wikiPageRevisionID",77958530
"http://fr.dbpedia.org/resource/Catégorie:Album_du_Saïan_Supa_Crew","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Saïan_Supa_Crew"
"http://fr.dbpedia.org/resource/Catégorie:Album_du_Saïan_Supa_Crew","http://www.w3.org/2004/02/skos/core#prefLabel","Album du Saïan Supa Crew"
"http://fr.dbpedia.org/resource/Catégorie:Album_du_Saïan_Supa_Crew","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Album_du_Saïan_Supa_Crew","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Album_du_Saïan_Supa_Crew","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Album_du_Saïan_Supa_Crew?oldid=77958530&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Album_du_Saïan_Supa_Crew","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Album_de_hip-hop_français"
