"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Nana_Mizuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Nana_Mizuki","http://www.w3.org/2000/01/rdf-schema#label","Nana Mizuki"
"http://fr.dbpedia.org/resource/Catégorie:Nana_Mizuki","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9235879"
"http://fr.dbpedia.org/resource/Catégorie:Nana_Mizuki","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Нана_Мидзуки"
"http://fr.dbpedia.org/resource/Catégorie:Nana_Mizuki","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Nana_Mizuki"
"http://fr.dbpedia.org/resource/Catégorie:Nana_Mizuki","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Nana_Mizuki"
"http://fr.dbpedia.org/resource/Catégorie:Nana_Mizuki","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Nana_Mizuki"
"http://fr.dbpedia.org/resource/Catégorie:Nana_Mizuki","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:水樹奈々"
"http://fr.dbpedia.org/resource/Catégorie:Nana_Mizuki","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:미즈키_나나"
"http://fr.dbpedia.org/resource/Catégorie:Nana_Mizuki","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:水樹奈奈"
"http://fr.dbpedia.org/resource/Catégorie:Nana_Mizuki","http://dbpedia.org/ontology/wikiPageID",6331458
"http://fr.dbpedia.org/resource/Catégorie:Nana_Mizuki","http://dbpedia.org/ontology/wikiPageRevisionID",157124298
"http://fr.dbpedia.org/resource/Catégorie:Nana_Mizuki","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Nana_Mizuki"
"http://fr.dbpedia.org/resource/Catégorie:Nana_Mizuki","http://www.w3.org/2004/02/skos/core#prefLabel","Nana Mizuki"
"http://fr.dbpedia.org/resource/Catégorie:Nana_Mizuki","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Nana_Mizuki","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Nana_Mizuki?oldid=157124298&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Nana_Mizuki","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_personnalité_japonaise"
"http://fr.dbpedia.org/resource/Catégorie:Nana_Mizuki","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_chanteuse"
"http://fr.dbpedia.org/resource/Catégorie:Nana_Mizuki","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_actrice"
