"subject","predicate","object"
"http://fr.dbpedia.org/resource/Impro-Visor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Impro-Visor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Impro-Visor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Impro-Visor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Impro-Visor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Impro-Visor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Impro-Visor","http://www.w3.org/2000/01/rdf-schema#label","Impro-Visor"
"http://fr.dbpedia.org/resource/Impro-Visor","http://www.w3.org/2000/01/rdf-schema#comment","Impro-Visor est un logiciel pédagogique d'aide à la création et au jeu d'une partition, spécialisé dans la représentation de solos. Initialement conçu pour le jazz, son utilisation est adaptée à tous les autres styles de musique. Il est programmé en Java et donc utilisable sur la plupart des systèmes informatiques."
"http://fr.dbpedia.org/resource/Impro-Visor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.openhub.net/p/impro-visor"
"http://fr.dbpedia.org/resource/Impro-Visor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://aur.archlinux.org/packages/impro-visor/"
"http://fr.dbpedia.org/resource/Impro-Visor","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Impro-Visor"
"http://fr.dbpedia.org/resource/Impro-Visor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3149498"
"http://fr.dbpedia.org/resource/Impro-Visor","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Impro-Visor"
"http://fr.dbpedia.org/resource/Impro-Visor","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02x17_0"
"http://fr.dbpedia.org/resource/Impro-Visor","http://dbpedia.org/ontology/wikiPageID",4874133
"http://fr.dbpedia.org/resource/Impro-Visor","http://dbpedia.org/ontology/wikiPageRevisionID",173752280
"http://fr.dbpedia.org/resource/Impro-Visor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosegarden"
"http://fr.dbpedia.org/resource/Impro-Visor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Logiciel_libre_sous_licence_GPL"
"http://fr.dbpedia.org/resource/Impro-Visor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Licence_publique_générale_GNU"
"http://fr.dbpedia.org/resource/Impro-Visor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Improvisation_musicale"
"http://fr.dbpedia.org/resource/Impro-Visor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SoundFont"
"http://fr.dbpedia.org/resource/Impro-Visor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Improvisation_musicale"
"http://fr.dbpedia.org/resource/Impro-Visor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MusicXML"
"http://fr.dbpedia.org/resource/Impro-Visor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PriMus"
"http://fr.dbpedia.org/resource/Impro-Visor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cubase"
"http://fr.dbpedia.org/resource/Impro-Visor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jazz"
"http://fr.dbpedia.org/resource/Impro-Visor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock"
"http://fr.dbpedia.org/resource/Impro-Visor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Logiciel_pour_Linux"
"http://fr.dbpedia.org/resource/Impro-Visor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Logiciel_pour_Windows"
"http://fr.dbpedia.org/resource/Impro-Visor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Logiciel_pour_Mac_OS"
"http://fr.dbpedia.org/resource/Impro-Visor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polyphonie"
"http://fr.dbpedia.org/resource/Impro-Visor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Partition_(musique)"
"http://fr.dbpedia.org/resource/Impro-Visor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yahoo!"
"http://fr.dbpedia.org/resource/Impro-Visor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musical_Instrument_Digital_Interface"
