"subject","predicate","object"
"http://fr.dbpedia.org/resource/Roger_Mucchielli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Roger_Mucchielli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Roger_Mucchielli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Roger_Mucchielli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Roger_Mucchielli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Roger_Mucchielli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Roger_Mucchielli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Roger_Mucchielli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Roger_Mucchielli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Roger_Mucchielli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Roger_Mucchielli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Roger_Mucchielli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Roger_Mucchielli","http://www.w3.org/2000/01/rdf-schema#label","Roger Mucchielli"
"http://fr.dbpedia.org/resource/Roger_Mucchielli","http://www.w3.org/2000/01/rdf-schema#label","Roger Mucchielli"
"http://fr.dbpedia.org/resource/Roger_Mucchielli","http://www.w3.org/2000/01/rdf-schema#comment","Roger Mucchielli, né en 1919 à Orléansville, en Algérie, d'une famille corse originaire de Ghisoni, décédé en 1981, agrégé de philosophie et neuropsychiatre, est un psycho-sociologue et un psychopédagogue."
"http://fr.dbpedia.org/resource/Roger_Mucchielli","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/29817"
"http://fr.dbpedia.org/resource/Roger_Mucchielli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0015325"
"http://fr.dbpedia.org/resource/Roger_Mucchielli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a16317051"
"http://fr.dbpedia.org/resource/Roger_Mucchielli","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Roger_Mucchielli"
"http://fr.dbpedia.org/resource/Roger_Mucchielli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=160495"
"http://fr.dbpedia.org/resource/Roger_Mucchielli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2131_4349"
"http://fr.dbpedia.org/resource/Roger_Mucchielli","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/3915"
"http://fr.dbpedia.org/resource/Roger_Mucchielli","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/47297880"
"http://fr.dbpedia.org/resource/Roger_Mucchielli","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n50012891"
"http://fr.dbpedia.org/resource/Roger_Mucchielli","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/027041832/id"
"http://fr.dbpedia.org/resource/Roger_Mucchielli","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL4334182A"
"http://fr.dbpedia.org/resource/Roger_Mucchielli","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1111528"
"http://fr.dbpedia.org/resource/Roger_Mucchielli","http://www.w3.org/2002/07/owl#sameAs","http://catalogo.pusc.it/auth/55498"
"http://fr.dbpedia.org/resource/Roger_Mucchielli","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Roger_Mucchielli"
"http://fr.dbpedia.org/resource/Roger_Mucchielli","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/134244974"
"http://fr.dbpedia.org/resource/Roger_Mucchielli","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3439305"
