"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arbanitis_davidwilsoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Arbanitis_davidwilsoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Arbanitis_davidwilsoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Arbanitis_davidwilsoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Arbanitis_davidwilsoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Arbanitis_davidwilsoni","http://www.w3.org/2000/01/rdf-schema#label","Arbanitis davidwilsoni"
"http://fr.dbpedia.org/resource/Arbanitis_davidwilsoni","http://www.w3.org/2000/01/rdf-schema#label","Misgolas davidwilsoni"
"http://fr.dbpedia.org/resource/Arbanitis_davidwilsoni","http://www.w3.org/2000/01/rdf-schema#label","Misgolas davidwilsoni"
"http://fr.dbpedia.org/resource/Arbanitis_davidwilsoni","http://www.w3.org/2000/01/rdf-schema#label","Arbanitis davidwilsoni"
"http://fr.dbpedia.org/resource/Arbanitis_davidwilsoni","http://www.w3.org/2000/01/rdf-schema#comment","Arbanitis davidwilsoni est une espèce d'araignées mygalomorphes de la famille des Idiopidae."
"http://fr.dbpedia.org/resource/Arbanitis_davidwilsoni","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/9673180"
"http://fr.dbpedia.org/resource/Arbanitis_davidwilsoni","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id1040214"
"http://fr.dbpedia.org/resource/Arbanitis_davidwilsoni","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wsc.nmbe.ch/lsid/urn:lsid:nmbe.ch:spidersp:041926"
"http://fr.dbpedia.org/resource/Arbanitis_davidwilsoni","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Misgolas_davidwilsoni"
"http://fr.dbpedia.org/resource/Arbanitis_davidwilsoni","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Arbanitis_davidwilsoni"
"http://fr.dbpedia.org/resource/Arbanitis_davidwilsoni","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q108864138"
"http://fr.dbpedia.org/resource/Arbanitis_davidwilsoni","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arbanitis_davidwilsoni"
"http://fr.dbpedia.org/resource/Arbanitis_davidwilsoni","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Misgolas_davidwilsoni"
"http://fr.dbpedia.org/resource/Arbanitis_davidwilsoni","http://dbpedia.org/ontology/wikiPageID",7477096
"http://fr.dbpedia.org/resource/Arbanitis_davidwilsoni","http://dbpedia.org/ontology/wikiPageRevisionID",140988960
"http://fr.dbpedia.org/resource/Arbanitis_davidwilsoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_Nouvelle-Galles_du_Sud"
"http://fr.dbpedia.org/resource/Arbanitis_davidwilsoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Arbanitis_davidwilsoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Galles_du_Sud"
"http://fr.dbpedia.org/resource/Arbanitis_davidwilsoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Idiopidae"
"http://fr.dbpedia.org/resource/Arbanitis_davidwilsoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Araneae"
"http://fr.dbpedia.org/resource/Arbanitis_davidwilsoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_James-Cook"
"http://fr.dbpedia.org/resource/Arbanitis_davidwilsoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
