"subject","predicate","object"
"http://fr.dbpedia.org/resource/Corbavie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Corbavie","http://www.w3.org/2000/01/rdf-schema#label","Krbava"
"http://fr.dbpedia.org/resource/Corbavie","http://www.w3.org/2000/01/rdf-schema#label","Corbavie"
"http://fr.dbpedia.org/resource/Corbavie","http://www.w3.org/2000/01/rdf-schema#comment","La Corbavie ou Krbava (latin: Corbavia) est une région montagneuse et karstique de Croatie. On considère qu'elle s'étend dans l'est de la région de Lika. La localité de Udbina est située au centre de cette région. La région a été le théâtre de la bataille de Corbavie qui vit la conquête d'une partie de la Croatie par l'Empire ottoman. 
* Portail de la Croatie"
"http://fr.dbpedia.org/resource/Corbavie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge765646"
"http://fr.dbpedia.org/resource/Corbavie","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Кърбава"
"http://fr.dbpedia.org/resource/Corbavie","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3197332/"
"http://fr.dbpedia.org/resource/Corbavie","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Krbava"
"http://fr.dbpedia.org/resource/Corbavie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dqx64"
"http://fr.dbpedia.org/resource/Corbavie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3110862"
"http://fr.dbpedia.org/resource/Corbavie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Krbava"
"http://fr.dbpedia.org/resource/Corbavie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Krbava"
"http://fr.dbpedia.org/resource/Corbavie","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Крбава"
"http://fr.dbpedia.org/resource/Corbavie","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/240074178"
"http://fr.dbpedia.org/resource/Corbavie","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Krbava"
"http://fr.dbpedia.org/resource/Corbavie","http://dbpedia.org/ontology/wikiPageID",3310055
"http://fr.dbpedia.org/resource/Corbavie","http://dbpedia.org/ontology/wikiPageRevisionID",167083478
"http://fr.dbpedia.org/resource/Corbavie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croatie"
"http://fr.dbpedia.org/resource/Corbavie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_ottoman"
"http://fr.dbpedia.org/resource/Corbavie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lika_(région)"
"http://fr.dbpedia.org/resource/Corbavie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Corbavie"
"http://fr.dbpedia.org/resource/Corbavie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Massif_de_montagne_des_Alpes_dinariques"
