"subject","predicate","object"
"http://fr.dbpedia.org/resource/Open_de_Malaisie_masculin_de_squash_2012","http://www.w3.org/2000/01/rdf-schema#label","Men's Malaysian Open Squash Championships 2012"
"http://fr.dbpedia.org/resource/Open_de_Malaisie_masculin_de_squash_2012","http://www.w3.org/2000/01/rdf-schema#label","Open de Malaisie masculin de squash 2012"
"http://fr.dbpedia.org/resource/Open_de_Malaisie_masculin_de_squash_2012","http://www.w3.org/2000/01/rdf-schema#comment","L'Open de Malaisie masculin 2012 (ou Malaysian Open 2012) est l'édition masculine de l'Open de Malaisie, qui est un tournoi du PSA World Series. Le tournoi se tient à Kuala Lumpur en Malaisie du 12 au 15 septembre 2012. Tarek Momen gagne son premier Open de Malaisie, en battant Mohamed El Shorbagy en finale."
"http://fr.dbpedia.org/resource/Open_de_Malaisie_masculin_de_squash_2012","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6816090"
"http://fr.dbpedia.org/resource/Open_de_Malaisie_masculin_de_squash_2012","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Men's_Malaysian_Open_Squash_Championships_2012"
"http://fr.dbpedia.org/resource/Open_de_Malaisie_masculin_de_squash_2012","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ll43nk"
"http://fr.dbpedia.org/resource/Open_de_Malaisie_masculin_de_squash_2012","http://dbpedia.org/ontology/wikiPageID",11190909
"http://fr.dbpedia.org/resource/Open_de_Malaisie_masculin_de_squash_2012","http://dbpedia.org/ontology/wikiPageRevisionID",175816269
"http://fr.dbpedia.org/resource/Open_de_Malaisie_masculin_de_squash_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2012_de_la_PSA"
"http://fr.dbpedia.org/resource/Open_de_Malaisie_masculin_de_squash_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Open_de_Malaisie_(squash)"
"http://fr.dbpedia.org/resource/Open_de_Malaisie_masculin_de_squash_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_Lee"
"http://fr.dbpedia.org/resource/Open_de_Malaisie_masculin_de_squash_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karim_Abdel_Gawad"
"http://fr.dbpedia.org/resource/Open_de_Malaisie_masculin_de_squash_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olli_Tuominen"
"http://fr.dbpedia.org/resource/Open_de_Malaisie_masculin_de_squash_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Open_de_Malaisie_féminin_de_squash_2012"
"http://fr.dbpedia.org/resource/Open_de_Malaisie_masculin_de_squash_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Squash_en_2012"
"http://fr.dbpedia.org/resource/Open_de_Malaisie_masculin_de_squash_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_septembre_2012"
"http://fr.dbpedia.org/resource/Open_de_Malaisie_masculin_de_squash_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cameron_Pilley"
"http://fr.dbpedia.org/resource/Open_de_Malaisie_masculin_de_squash_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kuala_Lumpur"
"http://fr.dbpedia.org/resource/Open_de_Malaisie_masculin_de_squash_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Malaisie_en_2012"
"http://fr.dbpedia.org/resource/Open_de_Malaisie_masculin_de_squash_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohamed_El_Shorbagy"
"http://fr.dbpedia.org/resource/Open_de_Malaisie_masculin_de_squash_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Open_de_Malaisie_masculin_de_squash_2013"
"http://fr.dbpedia.org/resource/Open_de_Malaisie_masculin_de_squash_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Open_de_Malaisie_masculin_de_squash_2011"
"http://fr.dbpedia.org/resource/Open_de_Malaisie_masculin_de_squash_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Open_de_Malaisie_(squash)"
"http://fr.dbpedia.org/resource/Open_de_Malaisie_masculin_de_squash_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Willstrop"
"http://fr.dbpedia.org/resource/Open_de_Malaisie_masculin_de_squash_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WSA_World_Series"
