"subject","predicate","object"
"http://fr.dbpedia.org/resource/They_Came_from_Beyond_Space","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/They_Came_from_Beyond_Space","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/They_Came_from_Beyond_Space","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/They_Came_from_Beyond_Space","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/They_Came_from_Beyond_Space","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/They_Came_from_Beyond_Space","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/They_Came_from_Beyond_Space","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/They_Came_from_Beyond_Space","http://www.w3.org/2000/01/rdf-schema#label","They Came from Beyond Space"
"http://fr.dbpedia.org/resource/They_Came_from_Beyond_Space","http://www.w3.org/2000/01/rdf-schema#label","宇宙からの侵入者"
"http://fr.dbpedia.org/resource/They_Came_from_Beyond_Space","http://www.w3.org/2000/01/rdf-schema#label","They Came from Beyond Space"
"http://fr.dbpedia.org/resource/They_Came_from_Beyond_Space","http://www.w3.org/2000/01/rdf-schema#comment","They Came from Beyond Space est un film britannique réalisé par Freddie Francis, sorti en 1967."
"http://fr.dbpedia.org/resource/They_Came_from_Beyond_Space","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/3160843/"
"http://fr.dbpedia.org/resource/They_Came_from_Beyond_Space","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v49408"
"http://fr.dbpedia.org/resource/They_Came_from_Beyond_Space","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/27378"
"http://fr.dbpedia.org/resource/They_Came_from_Beyond_Space","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/17347,"
"http://fr.dbpedia.org/resource/They_Came_from_Beyond_Space","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/they_came_from_beyond_space"
"http://fr.dbpedia.org/resource/They_Came_from_Beyond_Space","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0062360"
"http://fr.dbpedia.org/resource/They_Came_from_Beyond_Space","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=20001"
"http://fr.dbpedia.org/resource/They_Came_from_Beyond_Space","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/23117"
"http://fr.dbpedia.org/resource/They_Came_from_Beyond_Space","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/3019"
"http://fr.dbpedia.org/resource/They_Came_from_Beyond_Space","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://archive.org/details/They_Came_From_Beyond_Space"
"http://fr.dbpedia.org/resource/They_Came_from_Beyond_Space","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=2439"
"http://fr.dbpedia.org/resource/They_Came_from_Beyond_Space","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/17966"
