"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bibliothèque_municipale_de_Belfort","http://www.w3.org/2000/01/rdf-schema#label","Bibliothèque municipale de Belfort"
"http://fr.dbpedia.org/resource/Bibliothèque_municipale_de_Belfort","http://www.w3.org/2000/01/rdf-schema#comment","La Bibliothèque municipale de Belfort est une bibliothèque municipale répartie en trois sites à travers la Ville de Belfort : un site principal, la Bibliothèque Léon Deubel et deux annexes, la Bibliothèque des Glacis du Château et la Bibliothèque la Clé des Champs."
"http://fr.dbpedia.org/resource/Bibliothèque_municipale_de_Belfort","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/15dq4d5w"
"http://fr.dbpedia.org/resource/Bibliothèque_municipale_de_Belfort","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/138237313"
"http://fr.dbpedia.org/resource/Bibliothèque_municipale_de_Belfort","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2901448"
"http://fr.dbpedia.org/resource/Bibliothèque_municipale_de_Belfort","http://dbpedia.org/ontology/wikiPageID",6124872
"http://fr.dbpedia.org/resource/Bibliothèque_municipale_de_Belfort","http://dbpedia.org/ontology/wikiPageRevisionID",164359401
"http://fr.dbpedia.org/resource/Bibliothèque_municipale_de_Belfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belfort"
"http://fr.dbpedia.org/resource/Bibliothèque_municipale_de_Belfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrimoine_culturel"
"http://fr.dbpedia.org/resource/Bibliothèque_municipale_de_Belfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_municipale"
"http://fr.dbpedia.org/resource/Bibliothèque_municipale_de_Belfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Belfort"
"http://fr.dbpedia.org/resource/Bibliothèque_municipale_de_Belfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Belfort_(1870-1871)"
"http://fr.dbpedia.org/resource/Bibliothèque_municipale_de_Belfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frères_mineurs_capucins"
"http://fr.dbpedia.org/resource/Bibliothèque_municipale_de_Belfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Deubel"
"http://fr.dbpedia.org/resource/Bibliothèque_municipale_de_Belfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léproserie"
"http://fr.dbpedia.org/resource/Bibliothèque_municipale_de_Belfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alsatique"
"http://fr.dbpedia.org/resource/Bibliothèque_municipale_de_Belfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Chevènement"
"http://fr.dbpedia.org/resource/Bibliothèque_municipale_de_Belfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bien_national"
"http://fr.dbpedia.org/resource/Bibliothèque_municipale_de_Belfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Salle_de_lecture_de_la_bibliothèque_des_4_As.JPG"
