"subject","predicate","object"
"http://fr.dbpedia.org/resource/PND","http://www.w3.org/2000/01/rdf-schema#label","PND"
"http://fr.dbpedia.org/resource/PND","http://www.w3.org/2000/01/rdf-schema#label","PND"
"http://fr.dbpedia.org/resource/PND","http://www.w3.org/2000/01/rdf-schema#label","PND"
"http://fr.dbpedia.org/resource/PND","http://www.w3.org/2000/01/rdf-schema#label","PND"
"http://fr.dbpedia.org/resource/PND","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/PND"
"http://fr.dbpedia.org/resource/PND","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/PND"
"http://fr.dbpedia.org/resource/PND","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/PND"
"http://fr.dbpedia.org/resource/PND","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q281919"
"http://fr.dbpedia.org/resource/PND","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/PND"
"http://fr.dbpedia.org/resource/PND","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/PND"
"http://fr.dbpedia.org/resource/PND","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/PND"
"http://fr.dbpedia.org/resource/PND","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pnd"
"http://fr.dbpedia.org/resource/PND","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/PND"
"http://fr.dbpedia.org/resource/PND","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/PND"
"http://fr.dbpedia.org/resource/PND","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/PND"
"http://fr.dbpedia.org/resource/PND","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/PND"
"http://fr.dbpedia.org/resource/PND","http://dbpedia.org/ontology/wikiPageID",1361662
"http://fr.dbpedia.org/resource/PND","http://dbpedia.org/ontology/wikiPageRevisionID",150693061
"http://fr.dbpedia.org/resource/PND","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GPS_(assistant_de_navigation)"
"http://fr.dbpedia.org/resource/PND","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écoulement_post-nasal"
"http://fr.dbpedia.org/resource/PND","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/N'habite_pas_à_l'adresse_indiquée"
"http://fr.dbpedia.org/resource/PND","http://dbpedia.org/ontology/wikiPageLength",424
"http://fr.dbpedia.org/resource/PND","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/PND","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/PND","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/PND","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sigle"
"http://fr.dbpedia.org/resource/PND","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/PND","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/PND?oldid=150693061&ns=0"
"http://fr.dbpedia.org/resource/PND","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/PND"
